1755	Малая Балканская ул., дом 36 корп. 3	школа № 312	366-63-33	59.82628491625381	30.394081080114717	29
1754	Малая Балканская ул., дом 36 корп. 3	школа № 312	778-41-77	59.82650483157251	30.39494166840852	29
1753	Малая Балканская ул., дом 44	школа № 314	366-90-17	59.82558932757954	30.404067757287354	29
1752	Малая Балканская ул., дом 44	школа № 314	366-99-73	59.825783545795126	30.403258313350605	29
1751	Малая Балканская ул., дом 44	школа № 314	771-61-92	59.826016306766135	30.404178523299755	29
1750	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13	59.828855715330114	30.411644530501587	29
1749	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13	59.829071346946556	30.410817963953672	29
1748	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13	59.82930839056596	30.41175530746162	29
1747	Будапештская ул., дом 93	школа № 365	778-28-82	59.831460656654244	30.402934611370167	29
1746	Будапештская ул., дом 93	школа № 365	778-28-82	59.83108528019052	30.402517037792855	29
1745	Будапештская ул., дом 93	школа № 365	778-28-82	59.83151076297073	30.40204833275708	29
1744	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82	59.83190887705736	30.408595833767738	29
1743	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82	59.83211594329514	30.407811802176568	29
1742	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82	59.832344421647186	30.40871514292292	29
1741	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67	59.83553330743202	30.396923651197582	29
1740	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67	59.835727525697486	30.396105442335433	29
1739	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67	59.83595600410811	30.396991835269418	29
1738	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-48	59.83808471093471	30.401733034869306	29
1737	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-42	59.838291778209246	30.402534262057188	29
1722	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46	59.83105358559761	30.389184532430598	29
1721	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46	59.83127778144582	30.39005375756692	29
1720	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31	59.8332712628195	30.38631037913755	29
1719	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31	59.83362822173125	30.385943914268353	29
