1127	Пилотов ул., д. 38	Университет ражданской авиации, фойе актового зала, 2 этаж	704-18-71	59.81934930643637	30.290173387577777	27
1125	Бассейная ул., д. 8,	Культурно-досуговый центр студгородка, спортзал	368-10-37	59.866163275070384	30.308790472150598	27
1124	Бассейная ул., д. 8,	Культурно-досуговый центр студгородка, актовый зал	368-29-45	59.86615158655309	30.309656964094582	27
1123	Бассейная ул., д. 8,	Культурно-досуговый центр студгородка, актовый зал	368-24-16	59.86616047255369	30.30808205643964	27
1122	Пулковское ш., д.107 литера Б		417-22-81	59.75045803038375	30.313792073266946	27
1121	Пулковское шоссе, д.65	Западный корпус Главной (Пулковской) астрономической обсерватории РАН, 1 этаж	363-71-67	59.771838964117634	30.324966747347926	27
1120	ул. Взлетная, д.5, корп.1	Школа № 354, рекреация, 2 этаж	417-22-80	59.8117087821706	30.292337407505894	27
1119	ул. Взлетная, д.5, корп.1	Школа № 354, к. 103, 1 этаж	417-22-79	59.812006623180835	30.29211690432192	27
1118	ул. Взлетная, д.5, корп.1	Школа № 354, рекреация, 2 этаж	704-19-14	59.812150103893565	30.29264438252674	27
1117	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, рекреация, 3 этаж	413-59-49	59.838321206133614	30.31298839788893	27
1116	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, правая рекреация, 3 этаж	413-59-49	59.837930837892834	30.313034060261984	27
1115	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, левая рекреация, 3 этаж	413-59-49	59.83794483720782	30.313564885348743	27
1114	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, правая рекреация, 2 этаж	413-59-49	59.83831445039075	30.312560313141542	27
1113	5-ый Предпортовый проезд, д.6, корп.1	Школа №544) левая рекр., 2 этаж	413-59-49	59.838331317980334	30.31343360602621	27
1112	Московский пр., д.203А	Школа № 489, актовый зал, 1 этаж	373-29-62	59.84650939296327	30.317788852031597	27
1111	Московский пр., д.203А	Школа № 489, большой спортзал	373-27-43	59.8463241028	30.3182868958	27
1110	Московский пр., д.203А	Школа № 489, малый спортзал, 1 этаж	373-53-08	59.846489938812965	30.31876455181181	27
1109	Победы ул., д.10	Школа № 594, спортзал, 1 этаж	373-12-80	59.86027693633661	30.31635159202222	27
1108	Победы ул., д.10	Школа № 594, рекреация, 2 этаж	373-12-80	59.86047586757662	30.31667004993495	27
1107	Московский пр., д.169	Школа № 507, рекреация, 2 этаж	388-19-53	59.86313334541017	30.318850454978325	27
1106	Варшавская ул., д.40	Школа № 358, рекреация слева, 2 этаж	388-01-20	59.870548262265494	30.314429673906037	27
1105	Варшавская ул., д.40	Школа № 358, рекреация справа, 2 этаж	388-49-23	59.870957887480245	30.31440897450302	27
1098	Варшавская ул., д.63	Школа № 643, рекреация, 2 этаж	370-48-97	59.850102584134575	30.313504519726685	27
1104	Костюшко ул., д.62	Школа № 544, к. 20, 2 этаж	370-94-29	59.84621280421813	30.309169307013754	27
1103	Костюшко ул., д.62	Школа № 544, к. 20, 2 этаж	370-94-29	59.84646130153487	30.309645506757235	27
1102	Костюшко ул., д.34	Школа № 537, правая рекреация, 2 этаж	370-48-97	59.84828559552207	30.305031421218107	27
1101	Костюшко ул., д.34	Школа № 537, спортзал, 1 этаж	370-56-82	59.84821589373141	30.305421701130193	27
1100	Костюшко ул., д.34	Школа № 537, столовая, 1 этаж	370-56-82	59.84841976229603	30.305823631188908	27
1099	Костюшко ул., д.34	Школа № 537, левая рекреация, 2 этаж	375-23-66	59.848617778202744	30.305721692405903	27
1097	Варшавская ул., д.63	Школа № 643, к. 102, 1 этаж	370-11-60	59.85037583212282	30.313484808739354	27
1096	Кубинская ул., д.62	Школа № 510, рекреация №2, 2 этаж	375-57-43	59.85501287771377	30.295638381317968	27
1095	Кубинская ул., д.62	Школа № 510, рекреация №1, 2 этаж	375-47-88	59.855009561758564	30.294904905395327	27
1094	Варшавская ул., д.51	Школа № 496, рекреация, 2 этаж	374-21-60	59.85449248193802	30.311693608167893	27
1093	Варшавская ул., д.51, корп.2	Школа № 496, вестибюль, 1 этаж	374-15-74	59.8547925924405	30.31165565847531	27
1092	Варшавская ул., д.51, корп.2	Школа № 496, спортзал, 1 этаж	374-16-22	59.854956118598814	30.311643008577775	27
1091	Варшавская ул., д. 33	Школа № 495, рекреация , 2 этаж	375-58-34	59.86117149454352	30.311760131324103	27
1090	Варшавская ул., д. 33	Школа № 495, кабинет музыки, 1 этаж	375-58-34	59.861369268800004	30.311735789808598	27
1089	Варшавская ул., д. 33	Школа № 495, спортзал, 1 этаж	375-58-34	59.861728978711824	30.311723619050834	27
1088	Краснопутиловская ул., д.60	Школа № 684 «Берегиня», рекреация, 2 этаж	573-97-16	59.85844829751222	30.297838974925945	27
1087	Кубинская ул., д.46	Высшее педагогическое училище № 1, к.9, 1 этаж	374-05-75	59.86002044124822	30.29867917160167	27
1086	Кубинская ул., д.46	Высшее педагогическое училище № 1, к.6, 1 этаж	374-05-80	59.86004405237747	30.297997609167304	27
1085	Кубинская ул., д.32, корп.1	Высшее педагогическое училище № 1, к.4, 1 этаж	370-00-01	59.86186113922282	30.298984473053846	27
1084	Кубинская ул., д.32, корп.1	Высшее педагогическое училище № 1) спортзал, 1 этаж	374-01-15	59.86187130836803	30.298564066122577	27
1083	Кубинская ул., д.32, корп.1	Высшее педагогическое училище № 1, актовый зал, 1 этаж	375-99-15	59.86190393317771	30.29808104539303	27
1082	Благодатная ул., д.11	Школа № 370, столовая, 1 этаж	369-12-98	59.873953533877845	30.30186004194542	27
1081	Благодатная ул., д.11	Школа № 370, спортзал, 1 этаж	369-81-12	59.8739440056505	30.30122833705458	27
1080	Кузнецовская ул., д. 20, корп. 2	Школа № 509, рекреация, 1 этаж	417-22-78	59.872578833762795	30.309687035557406	27
1079	Кузнецовская ул., д. 20, корп. 2	Школа № 509, рекреация, 2 этаж	369-62-61	59.87258117200284	30.308859059436553	27
1071	Пулковское ш., д. 34, корп. 2	Детский сад №80, актовый зал, 1 этаж	417-22-77	59.82360583005795	30.32693784198502	19
1070	Пулковское ш., д. 34, корп.2	Детский сад №80, спортзал, 1 этаж	371-69-39	59.82325745820696	30.326954401317394	19
1069	Ленсовета ул., д.68	Школа № 356, рекреация слева, 3 этаж	417-22-76	59.836664996698296	30.34587728831778	19
1068	Ленсовета ул., д.68	Школа № 356, рекреация справа, 3 этаж	417-35-64	59.83649155857871	30.345495133178897	19
1067	Ленсовета ул., д.68	Школа № 356, рекреация слева, 2 этаж	417-22-75	59.8366530049929	30.345155779415556	19
1066	Ленсовета ул., д.68	Школа № 356, рекреация справа, 2 этаж	727-24-12	59.837000325182515	30.345213866996666	19
1065	Ленсовета ул., д.68	Школа № 356, актовый зал, 1 этаж	727-09-61	59.8368207450915	30.344850055304438	19
1064	Звездная ул., д.7	Инженерная школа одежды (колледж)	726-88-00, столовая, 2 этаж	59.8336574552813	30.35632713941899	19
1063	Звездная ул., д.7	Инженерная школа одежды (колледж), рекреация, 2 этаж	726-86-80	59.83352616636017	30.354747887748136	19
1062	Звездная ул., д.7	Инженерная школа одежды (колледж), рекреация, 1 этаж	726-89-20	59.83358610456504	30.355531260636617	19
1061	ул. Ленсовета, д.87, корп. 2	Школа № 519, рекреация, 2 этаж	417-35-63	59.83531199797326	30.3411975747426	19
1060	ул. Ленсовета, д.87, корп. 2	Школа № 519, спортивный зал, 1 этаж	727-05-31	59.835464139062005	30.34155210927372	19
