1404	ул. Пулеметчиков, д.10	общежитие Бегуницкого техникума	573-99-95	59.9225502014	29.7151088715	9
1403	Александровская ул., д. 6/9	Центр детского технического творчества «Город мастеров»	422-81-00	59.9112434387	29.7626609802	9
1402	ул. Дегтярева, д. 1/7	школа №429	422-30-11	59.91003723090965	29.764104680102918	9
1401	ул. Победы, д. 28 корп. 2, литер А	школа №436	422-42-48	59.89799768698477	29.77234436169515	9
1400	ул. Победы, д. 28 корп. 2 литер А,	школа №436	422-89-13	59.89813202799288	29.772462559237653	9
1399	ул. Федюнинского, д. 6,	филиал торгово-экономического лицея №148	422-01-93	59.89682741277659	29.777494527738753	9
1398	ул. Федюнинского, д. 6	филиал торгово-экономического лицея №148	423-09-51	59.8969154358	29.7775840759	9
1397	ул. Скуридина, д. 6а	школа №430	422-11-86	59.90219864878591	29.77920765949651	9
1396	Владимирская ул., д. 28,	школа №426	422-76-32	59.9062148499	29.7709579468	9
1395	Владимирская ул., д. 28,	школа №426	422-30-37	59.90623441728462	29.770772207804644	9
1394	улица Сафронова, д. 5,	школа №602	423-01-20	59.91080351200518	29.77985723854821	9
1393	Александровская ул., д. 38	Дом детского творчества «Ораниенбаум»	422-50-88	59.90959601005235	29.77849096696786	9
1392	Михайловская ул., д. 14,	ФГУП «51 ЦКТИС Минобороны РФ»	417-29-20	59.911039561444085	29.76695348281438	9
1391	Дворцовый пр., д. 12	здание районного дома культуры	417-35-60	59.91484588014748	29.774391742216174	9
1390	ул. Сафронова, д. 5	школа №602	422-15-15	59.91086541671679	29.77957018737358	9
1389	ул. Жоры Антоненко д. 1	школа №417	422-24-69	59.9011764526	29.8152122498	9
1387	Ботаническая ул., д. 68	ДК культуры и науки СПбГУ	428-47-52	59.87305794257409	29.827258676398934	8
1386	Ботаническая ул., д. 68	ДК культуры и науки СПбГУ	428-46-37	59.873001154295814	29.827478186120715	8
1385	ул. Халтурина, д. 15/2		417-35-62	59.88271441831082	29.859628181745176	8
1384	ул. Халтурина, д. 7	общежитие ГОУ «Медико-технический колледж»	417-35-61	59.88267008125742	29.862230707540807	8
1383	Собственный проспект, д. 1	Академическая гимназия СПбГУ	450-54-14	59.88967687998322	29.87565216266135	8
1382	ул. Шахматова, д. 10/1	школа №567	428-57-75	59.86993153755749	29.86343928972507	8
1381	ул. Шахматова, д. 10/1	школа №567	428-08-90	59.869977593487235	29.863212434383275	8
1380	Ботаническая ул., д. 8	школа №419	428-73-18	59.86918632966791	29.861516605423223	8
1379	Ботаническая ул., д. 8	школа №419	428- 74- 52	59.86925405913895	29.861271954839285	8
1378	Ботаническая ул., д. 6	школа №411	428-74-48	59.86873863656195	29.863497150233048	8
1377	Ботаническая ул., д. 6	школа №411	428-57-09	59.86877869958038	29.863288204523492	8
1376	Заячий пр., д. 3	ПНИ-3	427-24-44	59.8696634705773	29.879259090021975	8
1375	ул. Блан-Менильская, д. 5	школа №319	427-47-07	59.8761711390668	29.88967836449767	8
1374	ул. Блан-Менильская, д. 5	школа №319	427-16-33	59.87620758217875	29.889408198686247	8
1373	Разводная ул., д. 27	школа №529	573-93-89	59.87476564037707	29.896342863276956	8
1372	Разводная ул., д. 27	школа №529	573-93-88	59.87490801336809	29.89640196204821	8
1371	Санкт-Петербургский пр., д. 43,	гимназия им. Александра II	450-66-45	59.8804397583	29.9111938477	8
1370	Эрлеровский бульвар, д. 20	школа №412	427-22-01	59.870969585684506	29.908114041173572	8
1369	Эрлеровский бульвар, д. 20	школа №412	427-18-33	59.871103487855166	29.908181582626426	8
1368	Эрлеровский бульвар, д. 1/35	школа №416	427-37-66	59.87060708685469	29.91806589608079	8
1367	Эрлеровский бульвар, д. 1/35	школа №416	м.г. 427-39-47	59.87053927672914	29.91820917313877	8
1366	ул. Юты Бондаровской, д. 13/1	филиал торгово-экономического лицея №148	427-14-22	59.86134889579171	29.930946630836782	8
1365	Санкт-Петербургский пр., д. 4	школа №542	450-60-34	59.87682614278297	29.927634879264268	8
1364	Ропшинское шоссе, д. 9,	дошкольное образовательное учреждение №30	420-20-27	59.8547210693	29.948015213	8
1363	Санкт-Петербургское шоссе, д.130	ПНИ-2	421-47-66	59.8561521205077	30.00511202364356	8
1362	Санкт-Петербургское шоссе, д. 77	школа – интернат №49	421-42-79	59.854527560963966	30.025257876051676	8
1361	Санкт-Петербургское шоссе, д.102-а	школа №421	421-42-30	59.853132961375046	30.022838142646336	8
1360	Волхонское шоссе, д. 26-а	школа №413	421-40-79	59.84566746638939	30.023602287529922	8
1359	Санкт-Петербургское шоссе, дом 88	дом культуры им. А.А. Вермишева	421-48-10	59.85275597824623	30.034149665554835	8
1358	Театральная аллея, д.19	Торгово-экономический лицей №148	421-49-25	59.8473777771	30.050743103	8
