480	ул.Руставели, д.26	помещение школы № 162	299-78-12	60.008201023093974	30.432199788146626	17
479	ул.Руставели, д.26	помещение школы № 162	299-78-12	60.00849511233749	30.43255478413582	17
478	ул.Верности, д.38, к.4	помещение школы № 184	299-01-66	60.00283888141035	30.426231064325698	17
477	ул.Верности, д.38, к.4	помещение школы № 184	299-01-66	60.00302908385984	30.425485848489167	17
476	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11	59.99613493948988	30.433823624301017	17
475	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11	59.99630162412318	30.434004044977225	17
474	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11	59.99647223082605	30.43418446565344	17
473	ул.Лабораторная, д.15	помещение садово-архитектурного проф.лицея № 113	540-88-40	59.97644535160576	30.383796768615852	17
472	Пискаревский пр., д.52	помещение подросткового клуба &quot;Дружба&quot;	299-97-43	59.991137926141114	30.428842151400413	17
471	Пискаревский пр., д.52	помещение подросткового клуба &quot;Дружба&quot;	299-97-43	59.991261958154816	30.428337604560262	17
470	ул.Брюсовская, д.10	помещение школы № 192	544-65-85, 543-45-77	59.98671271770984	30.420861654921502	17
469	ул.Брюсовская, д.10	помещение школы № 192	544-65-85, 543-45-77	59.98686698259694	30.420210737837635	17
468	пр.Мечникова, д.5	помещение школы № 653	543-59-15	59.98463070740003	30.418962510394625	17
467	пр.Мечникова, д.2,	помещение дома детского и юношеского творчества	545-14-55	59.98425067186173	30.416079772227317	17
466	пр.Мечникова, д.16	помещение школы № 159	543-16-31	59.985390836432	30.405285975186843	17
465	ул.Замшина, д.31, к.2	помещение школы № 146	543-79-34	59.98057691362899	30.40919420067887	17
464	ул.Замшина, д.31, к.2	помещение школы № 146	543-79-34	59.98086264535135	30.409541751400944	17
463	ул.Замшина, д.58, к.2	помещение школы № 186	543-39-44	59.980507568191264	30.401832517680983	17
462	ул.Герасимовская, д.5	помещение школы-интернат № 28	543-32-14	59.981969092846136	30.401513519260522	17
461	ул.Замшина, д.58, к.2	помещение школы № 186	543-39-44	59.980824914139	30.402156371762914	17
460	Антоновская ул., д.16	помещение школы № 138	544-82-98	59.972063423306714	30.408715836991163	17
459	ул.Замшина, д.17	помещение педагогического колледжа № 4	545-24-78	59.973986906737984	30.401512643663956	17
458	Антоновская ул., д.16	помещение школы № 138	544-82-98	59.9724056447845	30.409047020030037	17
457	Пискаревский пр., д.14	помещение школы № 139	540-31-22	59.96646008802949	30.407289564416562	17
456	Пискаревский пр., д.14	помещение школы № 139	540-31-22	59.9667932786399	30.40759507993978	17
455	Полюстровский пр., д.33, к.3	помещение школы № 138	541-33-50	59.96846006155101	30.40013363459823	17
454	ул.Федосеенко, д.28	помещение школы № 126	540-88-12	59.97441490811783	30.39465377499214	17
