1236	проспект Солидарности, дом 4	Александровская больница	583-16-33	59.927464713589416	30.489709847150678	5
1150	Дальневосточный проспект, дом 71	Общежитие ГУТ им. Бонч-Бруевича	446-22-70	59.87756813048942	30.47669582161144	5
1149	улица Народная, дом 21	Госпиталь ветеранов войн	446-80-70, 446-86-08	59.87924714748882	30.468328144753894	5
1235	улица Коллонтай, дом 36	ПНИ № 10	588-40-34	59.92698650338189	30.495094387068736	5
1234	проспект Пятилеток, дом 6, корпус 3	школа 641	440-93-80	59.92018565648889	30.458664556379567	5
1233	Набережная реки Оккервиль, дом 10	школа 639	417-23-91	59.92515192593162	30.457523839711378	5
1232	Набережная реки Оккервиль, дом 10	школа 639	440-17-09	59.92534258697913	30.45668505767545	5
1231	улица Джона Рида, дом 6	школа 625	417-22-54	59.92066862234057	30.450046646965678	5
1230	улица Джона Рида, дом 6	школа 625	442-08-71	59.92077597464046	30.450658404105337	5
1229	улица Джона Рида, дом 6	школа 625	442-12-97	59.92109446198729	30.450435914892925	5
1228	улица Джона Рида, дом 6	школа 625	442-09-35	59.92098711071769	30.449824157753266	5
1227	улица Джона Рида, дом 3, корпус 1	школа 667	417-24-45	59.919363982661835	30.45653234574093	5
1226	улица Джона Рида, дом 3, корпус 1	школа 667	442-18-93	59.919783872007606	30.456968503944164	5
1225	улица Латышских Стрелков, дом 9, корпус 3	школа 513	417-22-37	59.92974538432069	30.467955129411376	5
1224	улица Латышских Стрелков, дом 9, корпус 3	школа 513	583-67-07	59.93008024567019	30.46777421563892	5
1223	улица Латышских Стрелков, дом 9, корпус 3	школа 513	583-43-00	59.9299577449648	30.467108124022158	5
1222	улица Латышских Стрелков, дом 9, корпус 1	школа 572	417-22-40	59.92807608069135	30.466315529004795	5
1221	улица Латышских Стрелков, дом 9, корпус 1	школа 572	417-22-39	59.92794944656079	30.46567410744791	5
1220	улица Латышских Стрелков, дом 9, корпус 1	школа 572	574-05-88	59.928271959481656	30.46548497032216	5
1219	проспект Солидарности, дом 1, корпус 2	школа 323	580-85-36	59.927639656669086	30.48215193507905	5
