687	пос.Петро-Славянка, ул.Труда, д.1	ДК «Славянка»	462-07-98	59.80662984263634	30.511159102704458	21
686	пос.Металлострой, Полевая ул., д.10	школа № 621	464-16-74	59.81308971876683	30.563096015653617	21
685	пос.Металлострой, Полевая ул., д.10	школа № 621	464-16-74	59.81313258374889	30.563734497193476	21
684	пос.Металлострой, Полевая ул., д.10	школа № 621	464-16-74	59.813407614167396	30.562996816544313	21
683	пос.Металлострой, Полевая ул., д.10	Школа № 621	464-16-74	59.813459548249	30.56362627998333	21
682	пос.Металлострой, ул.Центральная, д.12	ДК им.Маяковского	464-90-40	59.80852454749052	30.57433818669614	21
681	пос.Металлострой, Школьная ул., д.8	Школа № 453	464-65-79	59.80924825991656	30.56857641175241	21
680	пос.Металлострой, Центральная ул., д.12	ДК им.В.В.Маяковского	464-90-40	59.808769873426826	30.574684089537822	21
679	пос.Металлострой, Плановая ул., д.14	лицей № 273	464-97-63	59.80697569078685	30.583314640682673	21
678	пос.Усть-Ижора, Шлиссельбургское шоссе, д.219	муниципальный Совет	462-41-53	59.803614042756564	30.6045246655065	21
677	пос.Понтонный, Фанерная ул., д.5	заводоуправление УИФК	462-20-89	59.787020529283254	30.613971113340586	21
676	пос.Понтонный, ул.А.Товпеко, д.14	ДК «Нева»	462-44-89	59.78486837233492	30.625908247654696	21
675	пос.Понтонный, Южная ул., д.31,	школа № 520	462-45-67	59.7818407003403	30.63995020214158	21
674	пос.Понтонный, Южная ул., д.13	ПК «Балтика»	462-45-22	59.77917867581017	30.647116368175723	21
673	пос.Саперный, Дорожная ул., д.11	ДК «Саперный»	462-15-90	59.776552636949006	30.69063618893808	21
672	г.Колпино, Павловская ул., д.16	Городская больница №33	461-31-71	59.74722919281634	30.585377122269072	21
671	г.Колпино, Загородная ул., д.41	школа № 452	461‑05-24	59.77312850949999	30.59537770878373	21
670	г.Колпино, Заводской пр., д.50	Школа № 454	481-74-25	59.731683456091694	30.584394305026798	21
669	г.Колпино, Заводской пр., д.50	Школа № 454	481-74-25	59.73175362066991	30.583482760894707	21
668	г.Колпино, бульвар Трудящихся, д.29/52	Ижорский политехнический профессиональный лицей	481-62-65	59.734396649554256	30.57950647837971	21
667	г.Колпино, бульвар Трудящихся, д.29/52	Ижорский политехнический профессиональный лицей	481-62-65	59.73379855269467	30.579344689161466	21
666	г.Колпино, Раумская ул., д.9	Школа №404	481-70-42	59.73689725112859	30.58559983072958	21
665	г.Колпино, Раумская ул., д.9	Школа № 404	481-70-42	59.73726443344635	30.58571702328179	21
664	г.Колпино, бульвар Трудящихся, д.29/52	Ижорский политехнический профессиональный лицей	481‑62‑65	59.734093463549335	30.579431502888326	21
663	г.Колпино, ул.Машиностроителей, д.7	Школа № 461	481-41-78	59.73401012058748	30.5727537115441	21
662	г.Колпино, ул.Машиностроителей, д.7	Школа № 461	481-41-78	59.73433685171195	30.573337731161192	21
661	г.Колпино, ул.Машиностроителей, д.7	Школа № 461	481-41-78	59.734407018080695	30.572441971343075	21
660	г.Колпино, Заводской пр., д.18, к.2	Гимназия № 446	481-58-40	59.73466438930765	30.565872115051565	21
659	г.Колпино, Заводской пр., д.18, к.2	Гимназия № 446	481-58-40	59.73476836676333	30.565019762096885	21
658	г.Колпино, Заводской пр., д.18, к.2	Гимназия № 446	481-66-80	59.73509708140961	30.56564324249892	21
657	г.Колпино, Заводской пр., д.10	ДМ «Колпинец»	482‑56-90	59.737042088035125	30.560966292320416	21
656	г.Колпино, бульвар Трудящихся, д.9	Школа № 467	481‑21‑79	59.738782068984555	30.565829754592404	21
655	г.Колпино, бульвар Трудящихся, д.9	Школа № 467	481-21-79	59.738806502082866	30.565095783992536	21
654	г.Колпино, бульвар Трудящихся, д.10, литер А	Школа № 401	482‑99‑30	59.7387459004181	30.57364160433206	21
653	г.Колпино, бульвар Трудящихся, д.10, литер А	Школа № 401	482‑99‑30	59.739122900099446	30.574102003644303	21
652	г.Колпино, бульвар Трудящихся, д.10, литер А	Школа № 401	481‑14-66	59.73914414515595	30.573281655778835	21
651	г.Колпино, ул.Братьев Радченко, д.21	Филиал ДК «Досуг»	481-46-44	59.7467594338344	30.577561149907503	21
650	г.Колпино, ул.Танкистов, д.26	Школа № 476	461-55-70	59.7452109192	30.5656051636	21
649	г.Колпино, ул.Танкистов, д.26	Школа № 476	461‑55‑70	59.74560916190606	30.565272505087346	21
648	г.Колпино, ул.Танкистов, д.26	Школа № 476	461‑55‑70	59.74558838572386	30.56601120266692	21
647	г.Колпино, Павловская ул., д.82	ПК «Факел»	461‑73‑35	59.748022216911274	30.567754468771987	21
646	г.Колпино, Павловская ул., д.82	ДК «Досуг»	461-18-67	59.7477360391639	30.566840879528296	21
645	г.Колпино, Павловская ул., д.21	Школа № 432	461-62-18	59.74833565275207	30.582283896558984	21
644	г.Колпино, пр.Ленина, д.31	Школа № 523	461-99-83	59.75140367527245	30.576234030323015	21
643	г.Колпино, пр.Ленина, д.31	Школа № 523	461-99-83	59.75184571635041	30.576164844078015	21
642	г.Колпино, Павловская ул., д.21	Школа № 432	461-62-18	59.74839628854946	30.58152493526848	21
641	г.Колпино, ул.Вавилова, д.9	Школа № 420	469-40-72	59.74294099195725	30.587123247555322	21
640	г.Колпино, ул.Вавилова, д.9	Школа № 420	469-40-72	59.74302582182454	30.586400694291207	21
639	г.Колпино, Советский бульвар, д.29	КДЦ «Ижорский»	461‑93-76	59.74630236259561	30.594209547456412	21
638	г.Колпино, Советский бульвар, д.29	КДЦ «Ижорский»	461‑93-76	59.746749484393845	30.59370636639075	21
637	г.Колпино, Тверская ул., д.62	школа № 589	463‑86‑18	59.73283952742612	30.612916019091948	21
636	г.Колпино, ул.Анисимова, д.4	Специальный жилой дом	469-88-57	59.73287826623303	30.60745484080055	21
635	г.Колпино, Тверская ул., д.62	школа № 589	463‑86‑18	59.73288295037828	30.61415461863818	21
634	г.Колпино, Тверская ул., д.62	школа № 589	463‑86‑18	59.73307659374503	30.613481130134915	21
633	г.Колпино, Тверская ул, д.54, к.2	школа № 588	463‑63-55	59.73764913312184	30.61617555630895	21
632	г.Колпино, Тверская ул., д.54, к.2	школа № 588	463‑63-55	59.737717409043356	30.61554332220285	21
631	г.Колпино, Октябрьская ул., д.71, к.2	школа № 456	463-48-38	59.73871220376153	30.616765756653123	21
630	г.Колпино, Тверская ул., д.54, к.2	школа № 588	463‑63-55	59.737958097834884	30.61631514046224	21
629	г.Колпино, Октябрьская ул., д.71, к.2	школа № 456	463-48-38	59.73874599897019	30.61613352254703	21
628	г.Колпино, Октябрьская ул., д.71, к.2	школа № 456	463-48-38	59.738975649389744	30.616929973304057	21
627	г.Колпино, Тверская ул., д.23	Центр детского (юношеского) технического творчества Колпинского района Санкт-Петербурга	469‑29‑98	59.74045938697416	30.60929814621602	21
626	г.Колпино, Тверская ул., д.18	школа № 402	469‑42‑57	59.74440486280721	30.612159113840608	21
625	г.Колпино, Тверская ул., д.13	школа № 455	469‑27‑74	59.74446974157946	30.608161473013137	21
624	г.Колпино, Тверская ул., д.18	школа № 402	469-42-57	59.74475644310209	30.612066218874634	21
623	г.Колпино, ул.Труда, 1	Санкт-Петербургский политехнический колледж	461-38-47	59.749218519826	30.603270925064187	21
622	г.Колпино, Лагерное шоссе, 32	бывшее ПТУ № 134	461-66-89	59.75637531271127	30.615554054928495	21
