1	Садовая ул., д.75/14	Санкт-Петербургское Государственное бюджетное учреждение «Дом молодежи «Рекорд»	495-12-68	59.91998579182438	30.295310704047324	1
2	Лермонтовский пр., д.21	ГОУ СОШ № 260	714-05-42	59.91937862091192	30.294970483303537	1
3	Канонерская ул., д.33	ГОУ СОШ № 234	714-05-42	59.9188354551581	30.285936375895176	1
4	наб.кан.Грибоедова, д.176	ГБОУ ДОД Центр технического творчества Адмиралтейского района Санкт-Петербурга	714-05-42	59.91757542499153	30.282358075748625	1
5	Садовая ул., д.75/14	Санкт-Петербургское Государственное бюджетное учреждение «Дом молодежи «Рекорд»	495-12-68	59.920061045093014	30.295040177309502	1
6	ул.Канонерская, д.33	ГОУ СОШ № 234	714-05-42	59.91897150731265	30.286575898939162	1
7	Лоцманская ул., д.10	ФГБОУ ВПО «Санкт-Петербургский морской технический университет»	714-05-84	59.918706752842496	30.276574594459507	1
8	наб.Крюкова кан., д.15	ГОУ СОШ № 232	714-19-43	59.92219200815585	30.296915374780816	1
9	наб.Крюкова кан., д.3	ГОУ СОШ № 259	714-19-43	59.92695661321613	30.293553967975853	1
10	наб.Крюкова кан., д.3	ГОУ СОШ № 259	714-19-43	59.926726732835704	30.29370877570225	1
11	наб.р.Пряжки, д.2-4-6	ГОУ СОШ № 235	714-19-43	59.92665088232548	30.28015596066742	1
12	ул.Витебская, д.7	ГС(К)ОУ VIII вида	714-05-84	59.92158967238966	30.280874775194274	1
13	ул.Витебская, д.7	ГС(К)ОУ VIII вида	714-05-84	59.92132481879513	30.281287457453242	1
14	ул.Союза Печатников, д.26	ГОУ СОШ № 245	714-05-84	59.92237329449621	30.286696333534824	1
15	пер.Бойцова, д.3	ГОУ СОШ № 229	310-70-78	59.922106095942375	30.309714859421735	1
16	ул.Садовая, д.52	ГОУ СОШ № 229	310-70-78	59.92301378054582	30.310450782338563	1
17	Московский пр., д.9-11	ФГБОУ ВПО «Петербургский государственный университет путей сообщения»	310-70-78	59.92399882982989	30.317162226104497	1
18	н.р.Фонтанки, д.113	ФГБОУ ВПО «Петербургский государственный университет путей сообщения»	407-46-98	59.92233452496389	30.316701071424024	1
19	пр.Римского-Корсакова, д.4/38	ГОУ СОШ № 241	310-70-78	59.92407397834452	30.308971488337743	1
20	Казанская ул., д.27	ГОУ Вторая Санкт-Петербургская гимназия	407-46-98	59.93030770941503	30.31582202422374	1
21	Казанская ул., д.48	ГОУ Вторая Санкт-Петербургская гимназия	312-16-69	59.930051816935546	30.31474984944638	1
22	ул.Гражданская, д.26	ГОУ ДОД Дворец детского (юношеского) творчества Адмиралтейского района Санкт-Петербурга «У Вознесенского моста»	312-16-69	59.927003640151625	30.309420479174285	1
23	Театральная пл., д.3	ФГОУ ВПО «Санкт-Петербургская Государственная Консерватория (академия) им.Н.А.Римского-Корсакова	310-34-06	59.92606030357968	30.298492600025536	1
24	наб.кан.Грибоедова, д.92/1	Межрегиональная общественная организация «Общество «Знание» Санкт-Петербурга и Ленинградской области	310-34-06	59.92677557823057	30.303306936913362	1
25	наб.кан.Грибоедова, д.92/1	Межрегиональная общественная организация «Общество «Знание» Санкт-Петербурга и Ленинградской области	310-34-06	59.92673701858979	30.30345069828641	1
26	ул.Большая Морская, д.61	УФПС Санкт-Петербурга и Ленинградской области - филиал ФГУП «Почта России»	312-13-70	59.93080394422372	30.300147435098616	1
27	Фонарный пер., д.4	ГОУ СОШ № 255	312-13-70	59.92969510001892	30.30481678964941	1
28	Фонарный пер., д.4	ГОУ СОШ № 255	312-13-70	59.92949922120099	30.30494236357895	1
29	ул.Большая Морская, д.33	Санкт-Петербургское государственное учреждение культуры «Центральная городская детская библиотека им.А.С.Пушкина»	312-13-70	59.93337594597276	30.310887675931593	1
30	наб.Адмиралтейского кан., д.11-13	ГОУ СОШ № 238	312-41-62	59.930848914073664	30.289414249346336	1
31	Адмиралтейская наб., д.4	ГОУ СОШ № 225	312-41-62	59.93892464331178	30.309041448780015	1
32	ул.Якубовича, д.26	ФГБОУ ВПО «Санкт-Петербургский государственный университет аэрокосмического приборостроения» -приемная комиссия	312-41-62	59.93116455811362	30.295003942290425	1
33	ул.Бородинская, д.11	ГОУ Центр образования № 195	764-89-53	59.92491230982857	30.332286025360347	1
34	ул.Бородинская, д.11	ГОУ Центр образования № 195	764-89-53	59.92468307274802	30.332848306756695	1
35	Загородный пр., д.58	ГКУ «Централизованная бухгалтерия администрации Адмиралтейского района Санкт-Петербурга»	316-44-42	59.918609409911106	30.324265035144307	1
36	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42	59.91631552479882	30.32586277527975	1
37	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42	59.916126544870714	30.326145952238694	1
38	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42	59.91230347513293	30.325984742573322	1
39	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42	59.91200036081744	30.326340942756413	1
40	ул.Бронницкая, д.34	ГС(К)ОУ VII вида № 522	746-89-24	59.912948833921234	30.324478955337028	1
41	Московский пр., д.26	ФГБОУ ВПО «Санкт-Петербургский государственный технологический институт (Технический университет)»	316-44-42	59.91766478582576	30.31999302623832	1
42	Малодетскосельский пр., д.23	ГОУ СОШ № 307	316-08-65	59.91244834223711	30.322707240885066	1
43	Советский пер., д.4	ГОУ лицей № 281	316-17-01	59.91491021367794	30.31037797710957	1
44	наб.р.Фонтанки, д.134а	ГОУ ДППО центр повышения квалификации специалистов Адмиралтейского района Санкт-Петербурга «Информационно-методический Центр»	575-39-53	59.91671637274259	30.29890347384718	1
