тик,СР%,ЛДПР%,ПР%,КПРФ%,Я%,ЕР%,ПД%,явка,СР,ЛДПР,ПР,КПРФ,Я,ЕР,ПД,бюл,изб,нед
1,19.1965983807,6.0995489866,1.0568928979,8.1970330924,12.3553225018,52.1097103733,0.9848937673,56.4261241,14131,4490,778,6034,9095,38359,725,73612,132506,1156
2,29.5710837408,9.7121990469,1.2229993192,17.0675249118,17.911741041,23.4028594417,1.1115924986,56.7715335664,23889,7846,988,13788,14470,18906,898,80785,145041,1557
3,17.0262942034,9.4923441487,1.3055960627,12.4054411229,9.0138534451,49.6354356544,1.1210353627,58.361389485,14945,8332,1146,10889,7912,43568,984,87776,152373,1151
4,15.9888672588,9.6103540577,1.3079450055,15.4885022509,12.1152208298,44.5644238959,0.9246867015,55.6914526288,10513,6319,860,10184,7966,29302,608,65752,120189,1183
5,27.2463466888,10.341188885,1.2750615547,16.5406260992,11.2948869632,32.4217376011,0.880152208,53.7669041333,34083,12936,1595,20691,14129,40557,1101,125092,235963,1778
6,27.6529933802,11.5485791923,1.3687740294,18.0643482786,11.7408146157,28.803515162,0.8209753418,52.6130758736,19132,7990,947,12498,8123,19928,568,69186,133406,1003
7,12.248308012,9.9511359488,1.4223932152,12.7945182398,6.7960347103,55.8440281951,0.9435816788,57.0893872394,8723,7087,1013,9112,4840,39771,672,71218,126640,1080
8,24.8379711734,13.6136458904,1.5219424112,20.1367168607,11.0631025699,27.8528359075,0.9737851869,55.3062806927,7703,4222,472,6245,3431,8638,302,31013,58035,1084
9,26.5187862172,16.4371611938,1.3022618232,20.3065611565,8.5924356658,25.9766963674,0.8660975762,55.449285228,4256,2638,209,3259,1379,4169,139,16049,29380,242
10,28.3163850447,10.6793332824,1.328465479,16.4481229452,12.4550806637,29.8493768637,0.9232357214,54.0872628064,14814,5587,695,8605,6516,15616,483,52316,98232,815
11,27.5908337499,9.2855200961,0.9866084348,15.8743104703,11.7217851912,33.7569172214,0.7840248362,53.7104803656,31461,10588,1125,18101,13366,38492,894,114027,215336,1631
12,29.4420112292,10.6841729534,1.4625016882,18.8060738197,14.4619807444,24.1110189276,1.0322406375,50.3575354907,30519,11075,1516,19494,14991,24993,1070,103658,209210,1695
13,29.2453975319,12.0210398543,1.1450536112,15.8405826421,8.9014768359,31.956301841,0.8901476836,52.5353785874,7228,2971,283,3915,2200,7898,220,24715,47981,492
14,21.376064545,11.1138502913,1.1833258628,13.1443298969,7.0506499328,45.416853429,0.7149260421,53.765020976,9538,4959,528,5865,3146,20265,319,44620,84382,748
15,29.667375966,16.9839847687,1.209541942,16.569604659,7.3244484265,27.4218837496,0.8231604883,51.5882520673,5298,3033,216,2959,1308,4897,147,17858,35070,234
16,26.9540166205,9.783933518,1.3163434903,16.1684210526,19.1113573407,25.5867036011,1.0792243767,50.6426593409,12163,4415,594,7296,8624,11546,487,45125,90639,777
17,26.5588821821,10.8636588728,1.2152522184,16.1797181364,14.4197438334,29.9757752586,0.7869694982,56.7876786035,19844,8117,908,12089,10774,22397,588,74717,133816,1274
18,21.6215253029,9.1500356379,1.1671418389,14.0787598004,15.9764789736,36.8513898788,1.1546685674,61.4565790042,12134,5135,655,7901,8966,20681,648,56120,92628,806
19,26.332541423,9.7222222222,1.2929459064,17.6626461988,15.5610380117,28.4402412281,0.9883650097,52.2178349427,17291,6384,849,11598,10218,18675,649,65664,127895,1120
20,27.0377969579,11.8138809286,1.5973411561,17.5181862886,9.0075119122,32.2215251047,0.8037576518,57.9266285936,15945,6967,942,10331,5312,19002,474,58973,103310,871
21,12.6292260408,11.7560771165,1.1860854987,13.0958368259,5.1187482537,55.4233025985,0.7907236658,50.9981128119,9040,8415,849,9374,3664,39672,566,71580,143070,1383
22,17.3237925657,10.0686802553,1.1535186189,12.8015129563,11.0441389531,45.8642541944,1.7441024563,57.1365331139,15664,9104,1043,11575,9986,41470,1577,90419,160386,1220
23,25.5293741929,10.7902081395,1.2843832877,14.7377775309,9.9862536275,36.83472417,0.8372790514,54.2154818701,18386,7771,925,10614,7192,26528,603,72019,134777,1051
24,30.8280622022,11.3178110533,1.407519205,14.5076226492,12.4489138361,28.5980769557,0.8919940986,50.3598089986,18179,6674,830,8555,7341,16864,526,58969,118952,935
25,13.610192644,10.9522411306,1.1693965352,17.1375317563,11.0965007468,45.1162375049,0.9178996821,55.001795977,10661,8579,916,13424,8692,35340,719,78331,144768,1294
26,28.1118622406,11.803383446,1.380620859,18.1212793865,9.8678236303,29.9061648673,0.8088655702,52.0451996895,16717,7019,821,10776,5868,17784,481,59466,115930,870
27,21.1716755498,7.820128096,1.2764813902,13.7322524298,9.4616383751,45.4942446365,1.0435795226,53.0399130953,9454,3492,570,6132,4225,20315,466,44654,85611,754
28,31.2305747248,11.5945846284,1.3090660064,17.3787072644,15.0858663014,22.3910867618,1.0101143128,49.5134023269,23714,8804,994,13196,11455,17002,767,75932,155570,1096
29,28.2233822045,10.751299554,1.0873929699,15.4123302983,9.9102520972,33.9099482349,0.7053946412,62.9181504262,26007,9907,1002,14202,9132,31247,650,92147,148272,1143
30,25.5141588164,11.1742906447,1.3748620895,17.250841608,17.1801182495,26.3854705932,1.1202579988,54.4735646114,9019,3950,486,6098,6073,9327,396,35349,66010,609
