74	Кадетская линия, д.3/5	ГБОУ СОШ № 35	417-21-00
75	Кадетская линия, д.3/5	ГБОУ СОШ № 35	417-21-01
76	2 линия, д.23	ФГБУ «Государственный гидрологический институт»	323-35-17
77	5 линия, д.16	ГБОУ средняя школа № 21 Василеостровского района	323-25-59
78	7 линия, д. 52/31	ГБОУ «Физико-математический лицей № 30»	323-47-78
79	9 линия, д. 6	ГБОУ школа № 700 с углублённым изучением иностранных языков	328-43-81
80	Большой пр., д. 31/14	Учреждение Российской академии наук Институт высокомолекулярных соединений РАН (ИВС РАН)	417-21-33
81	наб. Лейтенанта Шмидта, д.15/1	ГБОУ средняя школа № 27 имени И.А.Бунина	417-21-06
82	13 линия, д.28	ГБОУ СОШ № 5 Василеостровского района Санкт-Петербурга	321-10-55
83	13 линия, д.28	ГБОУ СОШ № 5 Василеостровского района Санкт-Петербурга	321-89-31
84	наб. Лейтенанта Шмидта, д.15/1	ГБОУ средняя школа № 27 имени И.А.Бунина	417-21-04
85	Большой пр., д. 65	СПб ГБУ «Дом молодёжи Василеостровского района»	417-21-09
86	Большой пр., д. 65	СПб ГБУ «Дом молодёжи Василеостровского района»	417-21-10
87	Большой пр., д. 65	СПб ГБУ «Дом молодёжи Василеостровского района»	417-21-08
88	Большой пр., д.88	ГБОУ СОШ № 4 Кусто	322-70-26
89	2 линия, д.43	ГБОУ гимназия № 32	323-11-63
90	2 линия, д.43	ГБОУ гимназия № 32	323-55-07
91	7 линия, д.52/31	ГБОУ «Физико-математический лицей № 30»	323-47-78
92	7 линия, д.66	ГБОУ средняя школа № 28	323-39-57
93	7 линия, д.66	ГБОУ средняя школа № 28	323-39-57
94	7 линия, д.66	ГБОУ средняя школа № 28	328-17-91
95	Малый пр., д.34	ГБОУ СОШ № 29	323-02-23
96	Малый пр., д.34	ГБОУ СОШ № 29	323-02-23
97	17 линия, д.34	ГОУ гимназия № 11 Василеостровского района	321-57-53
98	16 линия, д.55	ГБОУ гимназия № 11 Василеостровского района	321-57-52
99	14 линия, д.77	ГБОУ центр образования № 575 Василеостровского района	321-75-41
100	14 линия, д.77	ГБОУ центр образования № 575 Василеостровского района	321-75-75
101	ул. Канареечная, д.11	ГБОУ начальная школа № 36 Василеостровского района Санкт-Петербурга	322-03-82
102	ул. Гаванская, д.3	НОУ ВПО «Юридический институт»	417-21-11
103	ул. Шевченко д.3, лит. А	ГБОУ № 6 Василеостровского района	417-21-05
104	ул.Опочинина, д.10	ГБОУ СОШ № 4	355-18-91
105	ул.Опочинина, д.10	ГБОУ СОШ № 4	356-54-40
106	ул. Опочинина, д.35	ГБОУ Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-71-77
107	Шкиперский проток, д.5	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	417-21-15
108	ул. Остоумова, д.19 В, лит. А	ГБОУ ДОД Детско-юношеский Центр «Васильевский остров» Санкт-Петербурга	355-08-81
109	ул. Шевченко д.23, корп.2	ГОУ «Физико-математический лицей № 30»	417-21-35
110	ул. Шевченко д. 36, лит. А	ГБОУ № 15 Василеостровского района Санкт-Петербурга	417-21-16;
111	ул. Шевченко д. 36, лит. А	ГБОУ № 15 Василеостровского района Санкт-Петербурга	417-21-17
112	ул. Гаванская, д. 54	ГБОУ № 19	352-66-46
113	ул. Гаванская, д. 54	ГБОУ № 19	352-66-46
114	Морская наб., д.15, корп.2.	ГБОУ Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-62-34
115	ул.Нахимова, д.8, корп.2	ООО "Жилкомсервис № 1 Василеостровского района"	352-04-53
116	Беринга ул., д.38	ФГБУ "Арктический и антарктический научно-исследовательский институт"	417-21-20
117	ул. Кораблестроителей, д.21, корп.3	ГОУ школа № 12	355-00-28
118	ул.Наличная, д.32, корп.2	ГБОУ средняя школа № 2 Василеостровского района	417-21-03
119	ул.Кораблестроителей, д.21, корп.3	ГОУ школа № 12	356-78-84
120	ул. Наличная, д.32, корп.2	ГБОУ средняя школа № 2 Василеостровского района	417-21-19
121	ул.Наличная, д.32, корп.2	ГБОУ средняя школа № 2 Василеостровского района	417-21-22
122	ул.Кораблестроителей, д.21, корп.3	ГОУ школа № 12	356-78-84
123	Морская наб., д.15, корп.2	ГБОУ Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-62-34
124	ул. Кораблестроителей, д.20, корпус 3	Общежитие ФГБОУ ВПО « Санкт-Петербургский государственный университет»	417-21-23
125	ул. Кораблестроителей, д.18	ГОУ НПО «Судостроительный профессиональный лицей № 25 Санкт-Петербурга»	417-21-25
126	Морская наб., д.15, корпус 3	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	355-45-77
127	ул. Наличная, д.46, корп.1	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	417-21-28
128	ул. Наличная, д.44, корп.4	ГБОУ средняя школа № 9	350-31-32
129	ул. Наличная, д.44, корп.4	ГБОУ средняя школа № 9	350-31-32
130	ул. Наличная, д.44, корп.4	ГБОУ средняя школа № 9	350-31-32
131	ул. Наличная, д.44, корп.5	ГБОУ средняя школа № 16	417-21-12
132	ул. Наличная, д.44, корп.5	ГБОУ средняя школа № 16	417-21-13
133	ул. Наличная, д.44, корп.5	ГБОУ средняя школа № 16	417-21-14
134	ул. Кораблестроителей, д.37, корп.5	ГБОУ гимназия № 586 ГБОУ Василеостровского района	351-87-63
135	ул. Кораблестроителей, д.37, корп.5	ГБОУ гимназия № 586 ГБОУ Василеостровского района	351-87-65
136	ул.Кораблестроителей, д.38, корп.2	ГБОУ № 31	351-27-62
137	ул. Кораблестроителей, д.38, корп.2	ГБОУ № 31	351-27-62
138	ул. Кораблестроителей, д.38, корп.2	ГБОУ № 31	352-20-01
139	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	352-20-01
140	ул. Кораблестроителей, д.42, корп.2	ГБОУ средняя школа № 10 Санкт-Петербурга	352-85-37
141	ул. Кораблестроителей, д.42, корп.2	ГБОУ средняя школа № 10 Санкт-Петербурга	352-86-94
142	ул. Кораблестроителей, д.42, корп.2	ГБОУ средняя школа № 10 Санкт-Петербурга	352-86-94
143	пр.Кима, дом 11, лит. Б	ГБОУ СОШ № 18	417-21-18
144	пер. Каховского, д. 9	ФГБОУ ВПО «Санкт-Петербургский государственный университет» Академическая гимназия	417-21-32
145	пер. Каховского, д.2	ГБОУ школа-интернат № 576	350-78-27
146	пер. Каховского, д.2	ГБОУ школа-интернат № 576	350-78-27
147	пр. КИМа, дом 11, лит. Б	ГБОУ средняя школа № 18 Санкт-Петербурга	417-21-02
