1009	Московский пр., д.80	РГПУ им. Герцена, холл, 2 этаж	388-22-78
1010	Московский пр., д.96	Школа № 374, коридор 2 этаж	388-43-94
1011	Московский пр., д.96	Школа № 374, коридор, 1 этаж	369-17-16
1012	Московский пр., д.112	Лицей № 373) к.101,103,105, 1 этаж	387-12-61
1013	Благодатная ул., д.20	Библиотека правовой и экономической литературы, 1 этаж	417-22-71
1014	Варшавская ул., д.30	школа №1, рекреация, 1 этаж	388-48-32
1015	Московский пр., д.164	Центр образования №2, актовый зал, 1 этаж	387-10-38
1016	Московский пр., д.164	Центр образования №2, фойе, 1 этаж	387-10-38
1017	Благодатная ул., д.36	школа № 371, столовая, 1 этаж	388-58-80
1018	Благодатная ул., д.36	Школа № 371, спортзал, 1 этаж	387-83-29
1019	Благодатная ул., д.36	Школа № 371, рекреация, 2 этаж	388-58-80
1020	Благодатная ул., д.32	Школа № 355, рекреация, 2 этаж	388-47-10
1021	Благодатная ул., д.32	Школа № 355, спортзал, 1 этаж	388-02-77
1022	Фрунзе ул., д.22	Школа № 507, рекреация, 2 этаж	371-58-67
1023	Фрунзе ул., д.22	Школа № 507, рекреация, 1 этаж	371-58-67
1024	Гастелло ул., д.19	Экономико-технологический колледж питания, коридор, 2 этаж	373-55-04
1025	Фрунзе ул., д.13	Гимназия № 526, рекреация, 1 этаж	708-30-90
1026	Фрунзе ул., д.12	Лицей № 366, актовый зал, 1 этаж	388-26-52 
1027	Фрунзе ул., д.12	Лицей № 366, рекреация, 2 этаж	417-22-73
1028	Космонавтов пр., д.21, корп. 3	Школа № 525, столовая, 1 этаж	417-22-72
1029	Космонавтов пр., д.21, корп.3	Школа № 525, спортзал, 1 этаж	417-22-74
1030	Юрия Гагарина пр., д.16, корп.3	Гимназия № 524, спортзал, 1 этаж	379-96-57
1031	Юрия Гагарина пр., д.22, корп. 3	Гимназия № 524, актовый зал, 1 этаж	379-79-70
1032	Юрия Гагарина пр., д.22, корп. 3	Гимназия № 524, спортзал, 1 этаж	378-06-89
1033	Юрия Гагарина пр., д.22, корп. 3	Гимназия № 524, к. 32, 2 этаж	378-06-89
1034	Космонавтов пр., д.20, корп.4	Школа № 536, правая рекреация, 2 этаж	379-03-64
1035	Космонавтов пр., д.20, корп.4	Школа № 536, левая рекреация, 2 этаж	379-03-53
1036	Космонавтов пр., д.28, корп.4	Школа № 543, рекреация, 1 этаж	379-56-06
1037	Космонавтов пр., д.28, корп.4	Школа № 543, левая рекреация, 2 этаж	379-03-19
1038	Космонавтов пр., д.28, корп.4	Школа № 543, правая рекреация, 2 этаж	379-56-06
1039	Витебский пр., д.49, корп.2	Школа № 663, актовый зал, 1 этаж	379-63-21
1040	Витебский пр., д.49	Школа № 663, рекреация, 2 этаж	378-57-79 
1041	Витебский пр., д.57, корп. 2	Школа № 351, рекреация, 2 этаж	727-26-60
1042	Витебский пр., д.57, корп. 2	Школа № 351, спортзал, 1 этаж	727-26-60
1043	Витебский пр., д.73, корп.2	Школа № 372, малый спортзал, 1 этаж	727-06-98
