1758	Караванная ул., д. 22	Учебный Центр индустриального образования	314-50-59
1759	Миллионная ул., д. 14	Школа № 204	312-94-48, 312-11-46
1760	Набережная реки Мойки д. 38	Школа № 636	571-16-60, 314-63-10
1761	пл. Искусств д. 2	Гимназия при Государственном Русском музее	571-46-44, 314-24-04
1762	Гагаринская ул., д.5	Негосударственное образовательное учреждение «ГХЦ «МИРТ»	328-58-58
1763	Соляной пер., д.12	Школа № 181	273-15-62, 273-44-47
1764	Соляной пер., д. 12	Школа № 181	273-15-62, 273-44-47
1765	Моховая ул., д. 6	Санкт-Петербургский промышленно-экономический колледж	273-02-42
1766	Набережная реки Фонтанки, д.22	Лицей № 190	273-34-28
1767	Литейный пр., д. 42	МОО «Общество Знание»	272-27-04, 579-51-66
1768	Набережная реки Фонтанки, д. 32	Дом детского творчества Центрального района «Фонтанка 32»	273-48-12, 273-54-27
1769	Набережная Робеспьера., д. 24а	Дом детского творчества Центрального района «Преображенский»	273-04-38, 579-71-91
1770	Шпалерная ул., д. 33	Школа № 185	272-13-29, 272-73-93
1771	Кирочная ул., д. 8а	Лицей № 239	272-52-58, 272-93-17
1772	ул. Пестеля, д.16 б	Школа № 189	272-47-13
1773	Гродненский пер., д. 8/10	Школа № 193	272-26-79, 272-41-73
1774	ул. Рылеева, д. 9	Дом детского творчества Центрального района «Преображенский»	273-64-61, 272-16-87
1775	ул. Маяковского ул., д. 26	Гимназия № 171	272-66-24, 272-06-92
1776	Литейный пр., д. 46	Школа «Тутти»	272-88-66
1777	ул. Маяковского, д. 9/16	Гимназия № 171	273-43-75, 273-48-53
1778	ул. Маяковского, д. 8	Лицей № 214	272-09-73
1779	Невский пр., д. 108	Школа № 207	273-27-11, 272-39-19
1780	Большая Морская ул., д. 18	Санкт-Петербургский Государственный Университет технологии и дизайна	315-07-47
1781	Гороховая ул., д. 20	Школа № 211	315-22-45,314-06-45
1782	Набережная канала Грибоедова, д. 30-32	Санкт-Петербургский Государственный университет экономики и финансов	710-57-40
1783	Невский пр., д. 39	Санкт-Петербургский городской дворец творчества юных	310-17-59
1784	Торговый пер., д. 2а	Школа № 550	315-50-60
1785	Графский пер., д. 1	Школа № 122	764-65-50
1786	Графский пер., д. 8	Школа № 216	712-44-03
1787	Набережная реки Фонтанки, д. 62	Школа № 206	712-05-65
1788	Набережная реки Фонтанки, д. 62	Школа № 206	764-84-10, 712-05-65
1789	ул. Ломоносова, д. 9	Санкт-Петербургский Государственный Университет низкотемпературных и пищевых технологий	314-74-79
1790	пер. Джамбула, д. 3	ГУ «Центр Медико-социальной реабилитации для инвалидов по зрению»	764-93-97
1791	Социалистическая ул., д. 7/11	Школа № 321	764-86-38
1792	Графский пер., д. 8	Школа № 216	712-44-03
1793	Большая Московская ул., д. 10	Школа № 300	713-12-65
1794	Пушкинская ул., д. 9	ОКЦ «На Пушкинской»	764-56-92
1795	Кузнечный пер., д. 20	Санкт-Петербургский медицинский колледж	312-70-58, 764-32-58
