1240	улица Хрустальная, дом 12	школа 330	412-50-40
1241	проспект Елизарова, дом 7	школа 329	365-35-81
1242	проспект Елизарова, дом 7	школа 329	417-22-09
1243	улица Ольги Берггольц, дом 15	спортшкола	365-27-19, 365-18-20
1244	Большой Смоленский проспект, дом 36	Морской колледж	417-23-89, 459-47-20
1245	Большой Смоленский проспект, дом 36	Морской колледж	417-22-10
1246	улица Ткачей, дом 9	школа 327	412-35-16
1247	улица Ткачей, дом 9	школа 327	417-24-46
1248	улица Ткачей, дом 9	школа 327	417-24-47
1249	улица Ткачей, дом 9	школа 327	417-24-48
1250	улица Седова, дом 56	Санкт-Петербургский техникум железнодорожного транспорта	417-22-11
1251	улица Седова, дом 56	Санкт-Петербургский техникум железнодорожного транспорта	417-23-90
1252	улица Седова, д. 66	школа 336	568-46-46,560-71-86
1253	улица Седова, д. 66	школа 336	417-24-49,560-04-66
1254	улица Бабушкина, дом 65	школа 331	560-90-06
1255	улица Бабушкина, дом 65	школа 331	417-22-12
1256	улица Бабушкина, дом 65	школа 331	417-22-13
1257	улица Ивановская, дом 11	Межшкольный учебный комбинат	560-81-09, 560-04-30
1258	улица Ивановская, дом 11	Межшкольный учебный комбинат	560-04-30, 560-81-09
1259	улица Бабушкина, дом 50	школа 342	362-35-65
1260	улица Бабушкина, дом 50	школа 342	417-24-50
1261	улица Бабушкина, дом 50	школа 342	417-24-51
1262	улица Кибальчича, дом 8/2	Хозблок	362-05-55,417-22-62
1263	улица Шелгунова, дом 23	школа 334	362-01-28
1264	улица Бабушкина, дом 56, корпус 1	школа 328	362-30-54, 362-11-38
1265	улица Бабушкина, дом 56, корпус 1	школа 328	417-24-52
1266	Бульвар Красных Зорь, дом 6, корпус 2	школа 345	362-55-07
1267	Бульвар Красных Зорь, дом 6, корпус 2	школа 345	362-48-38
1268	Бульвар Красных Зорь, дом 6, корпус 2	школа 345	417-22-18
1269	проспект Александровской фермы, дом 11	школа 326	362-17-05
1270	проспект Александровской фермы, дом 11	школа 326	417-22-19
1271	проспект Александровской фермы, дом 11	школа 326	417-22-20
1272	улица Бабушкина, дом 119	Машиностроительный Техникум	367-17-18
1273	проспект Обуховской Обороны, дом 257	школа 337	362-41-67
1274	проспект Обуховской Обороны, дом 257	школа 337	417-22-21
1275	проспект Обуховской Обороны, дом 257	школа 337	417-22-22
1276	2-й Рабфаковский переулок, дом 1, корпус 4	школа 527	362-76-63
1277	2-й Рабфаковский переулок, дом 1, корпус 4	школа 527	362-76-64
1278	2-й Рабфаковский переулок, дом 1, корпус 4	школа 527	417-22-23
1279	Шлиссельбургский проспект, дом 10	школа 570	707-33-76
1280	Шлиссельбургский проспект, дом 10	школа 570	417-22-24
1281	Шлиссельбургский проспект, дом 10	школа 570	417-22-25
1282	Шлиссельбургский проспект, дом 10	школа 570	417-22-26
1283	улица Караваевская, дом 6	школа 557	707-55-55
1284	улица Караваевская, дом 6	школа 557	707-20-00
1285	улица Караваевская, дом 6	школа 557	417-22-27
1286	Рыбацкий проспект, дом 29, корпус 2	школа 569	707-32-90, 707-33-77
1287	Рыбацкий проспект, дом 29, корпус 2	школа 569	707-32-74, 707-33-77
1288	Рыбацкий проспект, дом 29, корпус 2	школа 569	417-22-28
1289	Рыбацкий проспект, дом 29, корпус 2	школа 569	417-22-29
1290	Шлиссельбургский проспект, дом 43	школа 348	700-51-75
1291	Шлиссельбургский проспект, дом 43	школа 348	700-90-16
1292	Шлиссельбургский проспект, дом 43	школа 348	417-22-30
1293	Шлиссельбургский проспект, дом 24, корпус 2	школа 574	700-83-57, 700-31-61
1294	Шлиссельбургский проспект, дом 24, корпус 2	школа 574	417-22-31
1295	Шлиссельбургский проспект, дом 24, корпус 2	школа 574	417-22-32
1130	улица Новоселов, дом 21	школа 498	447-88-29
1131	улица Новоселов, дом 21	школа 498	446-77-56
1132	улица Новоселов, дом 21	школа 498	417-22-55
1133	Октябрьская набережная, дом 70, корпус 2	школа 497	446-39-33
1134	Октябрьская набережная, дом 70, корпус 2	школа 497	417-22-56
1135	Октябрьская набережная, дом 84, корпус 1	школа 338	446-15-69
1136	Октябрьская набережная, дом 84, корпус 1	школа 338	446-15-74
1137	Октябрьская набережная, дом 84, корпус 1	школа 338	417-22-57
1138	Октябрьская набережная, дом 118	школа 39	441-12-54
1139	Октябрьская набережная, дом 118	школа 39	417-23-85
1140	улица Народная, дом 63	школа 516	446-42-01
1141	улица Народная, дом 63	школа 516	417-23-86
1142	улица Народная, дом 63	школа 516	417-23-87
1143	улица Народная, дом 63	школа 516	417-23-88
1144	улица Народная, дом 44	школа 512	447-15-00
1145	улица Народная, дом 44	школа 512	447-69-82
1146	улица Народная, дом 44	школа 512	417-22-58
1147	улица Тельмана, дом 47	школа 344	585-57-90
1148	улица Тельмана, дом 47	школа 344	417-22-59
1151	проспект Большевиков, дом 28	школа 591	585-11-02
1152	проспект Большевиков, дом 28	школа 591	417-22-66
1153	улица Крыленко, дом 33, корпус 2	школа 343	585-34-95
1154	улица Крыленко, дом 33, корпус 2	школа 343	417-22-67
1155	улица Крыленко, дом 25, корпус 5	школа 14	586-69-71, 586-78-85
1156	улица Крыленко, дом 25, корпус 5	школа 14	417-22-60
1157	улица Крыленко, дом 25, корпус 5	школа 14	417-22-61
1158	улица Тельмана, дом 34	школа 350	447-41-91
1159	улица Тельмана, дом 34	школа 350	417-22-63
1160	улица Тельмана, дом 34	школа 350	417-22-64
1161	улица Тельмана, дом 34	школа 350	417-22-65
1162	улица Евдокима Огнева, дом 4, корпус 2	школа 458	417-22-17
1163	улица Евдокима Огнева, дом 4, корпус 2	школа 458	586-85-38
1164	улица Дыбенко, дом 17, корпус 3	школа 13	585-33-28
1165	улица Дыбенко, дом 17, корпус 3	школа 13	417-22-68
1166	улица Дыбенко, дом 17, корпус 3	школа 13	417-22-69
1167	улица Дыбенко, дом 17, корпус 3	школа 13	417-22-70
1168	проспект Большевиков, дом 23	школа 20	585-92-32
1169	проспект Большевиков, дом 23	школа 20	417-22-47
1170	проспект Большевиков, дом 23	школа 20	417-22-48
1171	проспект Большевиков, дом 23	школа 20	417-22-49
1172	проспект Большевиков, дом 23	школа 20	417-22-50
1173	улица Дыбенко, дом 24, корпус 4	школа 341	588-58-98
1174	улица Дыбенко, дом 24, корпус 4	школа 341	417-23-92
1175	улица Дыбенко, дом 24, корпус 4	школа 341	417-23-93
1176	улица Дыбенко, дом 24, корпус 4	школа 341	417-23-94
1177	улица Дыбенко, дом 20, корпус 4	школа 23	587-43-23
1178	улица Дыбенко, дом 20, корпус 4	школа 23	587-93-43
1179	улица Дыбенко, дом 20, корпус 4	школа 23	417-22-51
1180	улица Дыбенко, дом 12, корпус 2	школа 339	588-78-68
1181	улица Дыбенко, дом 12, корпус 2	школа 339	417-22-14
1182	улица Дыбенко, дом 12, корпус 2	школа 339	417-22-15
1183	улица Дыбенко, дом 12, корпус 2	школа 339	417-22-16
1184	улица Белышева, дом 6	школа 333	587-40-45
1185	улица Белышева, дом 6	школа 333	417-23-95
1186	улица Белышева, дом 6	школа 333	417-23-96
1187	улица Подвойского, дом 18, корпус 3	школа 346	588-78-94
1188	улица Подвойского, дом 18, корпус 3	школа 346	417-22-52
1189	улица Подвойского, дом 18, корпус 3	школа 346	417-22-53
1190	улица Коллонтай, дом 19, корпус 5	школа 346	588-96-84
1191	улица Коллонтай, дом 19, корпус 5	школа 346	417-23-97
1192	улица Коллонтай, дом 19, корпус 5	школа 346	417-23-98
1193	улица Коллонтай, дом 19, корпус 5	школа 346	417-23-99
1194	проспект Большевиков, дом 4, корпус 2	школа 268	589-27-05
1195	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-39
1196	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-40
1197	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-41
1198	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-42
1199	проспект Солидарности, дом 11, корпус 2	школа 593	589-08-78
1200	проспект Солидарности, дом 11, корпус 2	школа 593	417-22-45
1201	проспект Солидарности, дом 11, корпус 2	школа 593	417-22-46
1202	Товарищеский проспект, дом 10, корпус 2	школа 332	584-54-98
1203	Товарищеский проспект, дом 10, корпус 2	школа 332	417-22-36
1204	Товарищеский проспект, дом 28, корпус 2	школа 26	583-90-91
1205	Товарищеский проспект, дом 28, корпус 2	школа 26	417-22-33
1206	Товарищеский проспект, дом 28, корпус 2	школа 26	417-22-34
1207	Товарищеский проспект, дом 28, корпус 2	школа 26	417-22-35
1208	Товарищеский проспект, дом 28, корпус 2	школа 26	417-24-53
1209	улица Подвойского, дом 50 , корпус 4	школа 592	584-17-44
1210	улица Подвойского, дом 50 , корпус 4	школа 592	417-22-43
1211	улица Подвойского, дом 50 , корпус 4	школа 592	417-22-44
1212	улица Коллонтай, дом 41, корпус 2	школа 528	589-50-03
1213	улица Коллонтай, дом 41, корпус 2	школа 528	417-22-38
1214	проспект Солидарности, дом 3, корпус 4	школа 347	584-13-87
1215	проспект Солидарности, дом 3, корпус 4	школа 347	417-22-41
1216	проспект Солидарности, дом 3, корпус 4	школа 347	417-22-42
1217	проспект Солидарности, дом 1, корпус 2	школа 323	417-24-43
1218	проспект Солидарности, дом 1, корпус 2	школа 323	417-24-44
1219	проспект Солидарности, дом 1, корпус 2	школа 323	580-85-36
1220	улица Латышских Стрелков, дом 9, корпус 1	школа 572	574-05-88
1221	улица Латышских Стрелков, дом 9, корпус 1	школа 572	417-22-39
1222	улица Латышских Стрелков, дом 9, корпус 1	школа 572	417-22-40
1223	улица Латышских Стрелков, дом 9, корпус 3	школа 513	583-43-00
1224	улица Латышских Стрелков, дом 9, корпус 3	школа 513	583-67-07
1225	улица Латышских Стрелков, дом 9, корпус 3	школа 513	417-22-37
1226	улица Джона Рида, дом 3, корпус 1	школа 667	442-18-93
1227	улица Джона Рида, дом 3, корпус 1	школа 667	417-24-45
1228	улица Джона Рида, дом 6	школа 625	442-09-35
1229	улица Джона Рида, дом 6	школа 625	442-12-97
1230	улица Джона Рида, дом 6	школа 625	442-08-71
1231	улица Джона Рида, дом 6	школа 625	417-22-54
1232	Набережная реки Оккервиль, дом 10	школа 639	440-17-09
1233	Набережная реки Оккервиль, дом 10	школа 639	417-23-91
1234	проспект Пятилеток, дом 6, корпус 3	школа 641	440-93-80
1235	улица Коллонтай, дом 36	ПНИ № 10	588-40-34
1149	улица Народная, дом 21	Госпиталь ветеранов войн	446-80-70, 446-86-08
1150	Дальневосточный проспект, дом 71	Общежитие ГУТ им. Бонч-Бруевича	446-22-70
1236	проспект Солидарности, дом 4	Александровская больница	583-16-33
