485	ул. Ивана Черных, д.11	школа №565	252-08-95, 786-75-61
486	ул. Ивана Черных, д.11	школа №565	252-08-95, 786-75-61
487	ул. Балтийская, д. 35	Петровский колледж	786-88-52
488	ул. Балтийская, д. 35	Петровский колледж	786-88-52
489	пр. Стачек, д. 5,	школа №384	786-51-09
490	ул. Зои Космодемьянской, д.4	школа №381	786-43-69
491	ул. Промышленная, д.18	школа №608	786-48-75
492	ул. Промышленная, д.18	школа №608	786-48-75
493	ул. Промышленная, д.18	школа №608	786-48-75
494	ул. Зои Космодемьянской, д.4	школа №381	786-43-69
495	ул. Турбинная, д. 50	школа №162	786-80-80
496	ул. Турбинная, д. 50	школа №162	786-80-80
497	ул. Маршала Говорова, д. 34	Центр технического творчества	252-74-73, 252-42-20
498	Огородный пер. д.9,	школа №388	785-23-07
499	Огородный пер. д.9,	школа №388	785-23-07
500	Межевой канал, д.6	Колледж водного транспорта	251-91-21
501	Межевой канал, д.6	Колледж водного транспорта	251-91-21
502	Канонерский остров, д.21	школа №379	713-97-55
503	Канонерский остров, д.21	школа №379	713-97-55
504	ул. Маршала Говорова, д.26	школа №397	784-33-72
505	ул. Маршала Говорова, д. 18	ПУ-42	785-05-18
506	ул. Зайцева, д. 28,	Медицинский колледж №1	786-01-44
507	ул. Маршала Говорова, д. 9	школа №397	784-33-72
508	ул. Новостроек, д. 26	школа №479	784-04-30
509	ул. Краснопутиловская, д.2	Городской детско-юношеский спортивный центр	494-49-72
510	ул. Зайцева, д. 14	школа №386	783-53-54, 783-53-96
511	ул. Краснопутиловская, д. 22	школа №501	784-29-70, 784-17-35
512	ул. Кронштадтская, д. 5	Судостроительный профессиональный лицей №25	783-15-00
513	ул. Кронштадтская, д. 7	школа №389	783-45-74
514	ул. Кронштадтская, д. 7	школа №389	783-45-74
515	ул. Зайцева, д.14	школа №386	783-53-54, 783-53-96
516	ул. Краснопутиловская, д.22	школа №501	784-29-70, 784-17-35
517	ул. Маринеско, д.7	школа №480	783-50-70
518	ул. Маринеско, д.7	школа № 480	783-50-70
519	ул. Примакова, д. 10	Педагогический колледж №1 им. Н.А.Некрасова	784-78-42, 784-93-78
