1	Садовая ул., д.75/14	Санкт-Петербургское Государственное бюджетное учреждение «Дом молодежи «Рекорд»	495-12-68
2	Лермонтовский пр., д.21	ГОУ СОШ № 260	714-05-42
3	Канонерская ул., д.33	ГОУ СОШ № 234	714-05-42
4	наб.кан.Грибоедова, д.176	ГБОУ ДОД Центр технического творчества Адмиралтейского района Санкт-Петербурга	714-05-42
5	Садовая ул., д.75/14	Санкт-Петербургское Государственное бюджетное учреждение «Дом молодежи «Рекорд»	495-12-68
6	ул.Канонерская, д.33	ГОУ СОШ № 234	714-05-42
7	Лоцманская ул., д.10	ФГБОУ ВПО «Санкт-Петербургский морской технический университет»	714-05-84
8	наб.Крюкова кан., д.15	ГОУ СОШ № 232	714-19-43
9	наб.Крюкова кан., д.3	ГОУ СОШ № 259	714-19-43
10	наб.Крюкова кан., д.3	ГОУ СОШ № 259	714-19-43
11	наб.р.Пряжки, д.2-4-6	ГОУ СОШ № 235	714-19-43
12	ул.Витебская, д.7	ГС(К)ОУ VIII вида	714-05-84
13	ул.Витебская, д.7	ГС(К)ОУ VIII вида	714-05-84
14	ул.Союза Печатников, д.26	ГОУ СОШ № 245	714-05-84
15	пер.Бойцова, д.3	ГОУ СОШ № 229	310-70-78
16	ул.Садовая, д.52	ГОУ СОШ № 229	310-70-78
17	Московский пр., д.9-11	ФГБОУ ВПО «Петербургский государственный университет путей сообщения»	310-70-78
18	н.р.Фонтанки, д.113	ФГБОУ ВПО «Петербургский государственный университет путей сообщения»	407-46-98
19	пр.Римского-Корсакова, д.4/38	ГОУ СОШ № 241	310-70-78
20	Казанская ул., д.27	ГОУ Вторая Санкт-Петербургская гимназия	407-46-98
21	Казанская ул., д.48	ГОУ Вторая Санкт-Петербургская гимназия	312-16-69
22	ул.Гражданская, д.26	ГОУ ДОД Дворец детского (юношеского) творчества Адмиралтейского района Санкт-Петербурга «У Вознесенского моста»	312-16-69
23	Театральная пл., д.3	ФГОУ ВПО «Санкт-Петербургская Государственная Консерватория (академия) им.Н.А.Римского-Корсакова	310-34-06
24	наб.кан.Грибоедова, д.92/1	Межрегиональная общественная организация «Общество «Знание» Санкт-Петербурга и Ленинградской области	310-34-06
25	наб.кан.Грибоедова, д.92/1	Межрегиональная общественная организация «Общество «Знание» Санкт-Петербурга и Ленинградской области	310-34-06
26	ул.Большая Морская, д.61	УФПС Санкт-Петербурга и Ленинградской области - филиал ФГУП «Почта России»	312-13-70
27	Фонарный пер., д.4	ГОУ СОШ № 255	312-13-70
28	Фонарный пер., д.4	ГОУ СОШ № 255	312-13-70
29	ул.Большая Морская, д.33	Санкт-Петербургское государственное учреждение культуры «Центральная городская детская библиотека им.А.С.Пушкина»	312-13-70
30	наб.Адмиралтейского кан., д.11-13	ГОУ СОШ № 238	312-41-62
31	Адмиралтейская наб., д.4	ГОУ СОШ № 225	312-41-62
32	ул.Якубовича, д.26	ФГБОУ ВПО «Санкт-Петербургский государственный университет аэрокосмического приборостроения» -приемная комиссия	312-41-62
33	ул.Бородинская, д.11	ГОУ Центр образования № 195	764-89-53
34	ул.Бородинская, д.11	ГОУ Центр образования № 195	764-89-53
35	Загородный пр., д.58	ГКУ «Централизованная бухгалтерия администрации Адмиралтейского района Санкт-Петербурга»	316-44-42
36	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42
37	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42
38	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42
39	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42
40	ул.Бронницкая, д.34	ГС(К)ОУ VII вида № 522	746-89-24
41	Московский пр., д.26	ФГБОУ ВПО «Санкт-Петербургский государственный технологический институт (Технический университет)»	316-44-42
42	Малодетскосельский пр., д.23	ГОУ СОШ № 307	316-08-65
43	Советский пер., д.4	ГОУ лицей № 281	316-17-01
44	наб.р.Фонтанки, д.134а	ГОУ ДППО центр повышения квалификации специалистов Адмиралтейского района Санкт-Петербурга «Информационно-методический Центр»	575-39-53
45	ул.8-я Красноармейская, д.3	ГОУ гимназия № 272	575-39-53
46	ул.10-я Красноармейская, д.5а	ГОУ СОШ № 286	251-14-40
47	2-я Красноармейская ул., д.4	ФГБОУ ВПО «Санкт-Петербургский государственный архитектурно-строительный университет»	316-08-65
48	7-я Красноармейская ул., д.12-14	ФГБОУ ВПО «Петербургский государственный университет путей сообщения», общежитие	316-08-65
49	ул.Егорова, д.24	ГОУ СОШ № 564	316-40-00
50	н.Обводного кан., д.143	ГОУ СОШ № 564	316-40-00
51	Лермонтовский пр., д.52	ГОУ СОШ № 280	316-08-65
52	Московский пр., д.79	Санкт-Петербургское государственное учреждение «Территориальный центр социальной помощи семье и детям»	387-22-29
53	ул.Дровяная, д.7а	ГОУ гимназия № 278	251-31-28
54	ул.Циолковского, д.8	ГОУ гимназия № 278	251-31-28
55	Рижский пр., д.31	Государственное образовательное учреждение дополнительного образования детей специализированная детско-юношеская спортивная школа Олимпийского резерва № 1 Адмиралтейского района Санкт-Петербурга	251-31-28
56	ул.Курляндская, д.43	ГОУ СОШ № 288	575-49-05
57	ул.Шкапина, д.2	муниципальное образование МО Екатерингофский	252-34-77
58	Старо-Петергофский пр., д.33	ГОУ СОШ № 263	252-15-47
59	Нарвский пр., д.6	ГОУ НОШ № 615	252-15-47
60	Старо-Петергофский пр., д.33	ГОУ СОШ № 263	252-15-47
61	ул.Бумажная, д.5	ГОУ СОШ № 287	786-34-98
