1	Садовая ул., д.75/14	Дом молодежи «Рекорд» Санкт-Петербургского государственного учреждения «Центр «Адмиралтейский» по работе с подростками и молодежью»	495-12-68	59.91998579182438	30.295310704047324	1	Адмиралтейский район
2	Лермонтовский пр., д.21	ГОУ СОШ № 260	714-05-42	59.91937862091192	30.294970483303537	1	Адмиралтейский район
3	Канонерская ул., д.33	ГОУ СОШ № 234	714-05-42	59.9188354551581	30.285936375895176	1	Адмиралтейский район
4	наб.кан.Грибоедова, д.176	ГБОУ ДОД Центр технического творчества Адмиралтейского района Санкт-Петербурга	714-05-42	59.91757542499153	30.282358075748625	1	Адмиралтейский район
5	Садовая ул., д.75/14	Дом молодежи «Рекорд» Санкт-Петербургского государственного учреждения «Центр «Адмиралтейский» по работе с подростками и молодежью»	495-12-68	59.920061045093014	30.295040177309502	1	Адмиралтейский район
6	ул.Канонерская, д.33	ГОУ СОШ № 234	714-05-42	59.91897150731265	30.286575898939162	1	Адмиралтейский район
7	Лоцманская ул., д.10	ФГБОУ ВПО «Санкт-Петербургский морской технический университет»	714-05-84	59.918706752842496	30.276574594459507	1	Адмиралтейский район
8	наб.Крюкова кан., д.15	ГОУ СОШ № 232	714-19-43	59.92219200815585	30.296915374780816	1	Адмиралтейский район
9	наб.Крюкова кан., д.3	ГОУ СОШ № 259	714-19-43	59.92695661321613	30.293553967975853	1	Адмиралтейский район
10	наб.Крюкова кан., д.3	ГОУ СОШ № 259	714-19-43	59.926726732835704	30.29370877570225	1	Адмиралтейский район
11	наб.р.Пряжки, д.2-4-6	ГОУ СОШ № 235	714-19-43	59.92665088232548	30.28015596066742	1	Адмиралтейский район
12	ул.Витебская, д.7	ГС(К)ОУ VIII вида № 231	714-05-84	59.92158967238966	30.280874775194274	1	Адмиралтейский район
13	ул.Витебская, д.7	ГС(К)ОУ VIII вида № 231	714-05-84	59.92132481879513	30.281287457453242	1	Адмиралтейский район
14	ул.Союза Печатников, д.26	ГОУ СОШ № 245	714-05-84	59.92237329449621	30.286696333534824	1	Адмиралтейский район
15	пер.Бойцова, д.3	ГОУ СОШ № 229	310-70-78	59.922106095942375	30.309714859421735	1	Адмиралтейский район
16	ул.Садовая, д.52	ГОУ СОШ № 229	310-70-78	59.92301378054582	30.310450782338563	1	Адмиралтейский район
17	Московский пр., д.9-11	ФГБОУ ВПО «Петербургский государственный университет путей сообщения»	310-70-78	59.92399882982989	30.317162226104497	1	Адмиралтейский район
18	н.р.Фонтанки, д.113	ФГБОУ ВПО «Петербургский государственный университет путей сообщения»	407-46-98	59.92233452496389	30.316701071424024	1	Адмиралтейский район
19	пр.Римского-Корсакова, д.4/38	ГОУ СОШ № 241	310-70-78	59.92407397834452	30.308971488337743	1	Адмиралтейский район
20	Казанская ул., д.27	ГОУ Вторая Санкт-Петербургская гимназия	407-46-98	59.93030770941503	30.31582202422374	1	Адмиралтейский район
