619	ул. Зины Портновой, д. 21 , корп. 4	Специализированная детско-юношеская школа олимпийского резерва	753-42-87	59.84951201424633	30.25076183406981	7
618	ул. Зины Портновой, д. 25 , корп. 2	школа №387	753-56-77	59.84815925707897	30.252307608291627	7
617	ул. Зины Портновой, д.25, корп. 2	школа №387	753-56-77 	59.84816716392778	30.253058333750143	7
616	ул. Зины Портновой, д.25, корп. 2	школа №387	753-56-77 	59.848679090693025	30.252285309515624	7
615	ул. Зины Портновой, д.25, корп. 2	школа №387	753-56-77	59.848686998019296	30.25305585610837	7
614	ул. Зины Портновой, д.15	школа №493	756-35- 28, 753-42-22 	59.85430984371415	30.25189526230156	7
613	ул. Зины Портновой, д.15	школа №493	756-35- 28, 753-42-22 	59.85450573819823	30.25244289077856	7
612	ул. Зины Портновой, д.15	школа №493	756-35- 28, 753-42-22 	59.854777623019686	30.25278876139561	7
611	ул. Лени Голикова, д.15, кор.2	школа № 221	757-35-35	59.84444353928884	30.225761497852297	7
610	пр. Ветеранов, д.57	школа №249	752-64-72 	59.83976498418254	30.23198713976508	7
609	пр. Ветеранов, д.57	школа № 249	752-64-72 	59.8400324178295	30.23274827812348	7
608	ул. Лени Голикова, д.15, корп.2	школа №221	757-35-35	59.844696496660966	30.22659896612605	7
607	пр. Ветеранов, д.39	школа №585	752-83-71,752-31-71 	59.8432664897036	30.2396959810856	7
606	пр. Ветеранов, д.39	школа №585	752-83-71,752-31-71 	59.8432672109756	30.238898660862016	7
605	пр. Стачек, д.206	Дворец детского и юношеского творчества – бывший межшкольный учебный комбинат	758-12-22	59.84859037893266	30.23100498255099	7
604	Дачный пр., д.3, корп.2	школа №585	752-16-28	59.84863671572456	30.239347599955845	7
603	Дачный пр., д.3, корп.2	школа №585	752-16-28	59.84863122694792	30.238545717723103	7
602	Дачный пр., д.3, корп.2	школа №585	752-16-28,	59.849006933524215	30.239443062126412	7
601	пр. Ветеранов, д.39	школа №585	752-83-71, 752-31-71 	59.84363937834592	30.239811831032615	7
600	ул. Лени Голикова, д.78	школа 502	752-81-01 	59.837457841764405	30.245897293100004	7
599	ул. Лени Голикова, д.78	школа №502	752-81-01 	59.83780423770272	30.245294207850655	7
598	ул. Лени Голикова, д.78	школа №502	752-81-01 	59.83770681492626	30.246472965383465	7
597	ул. Лени Голикова, д.78	школа №502	752-81-01 	59.83805626965941	30.245900338985095	7
596	бульвар Новаторов, д.104	школа №282	756-65-73, 756-28-73	59.839954175153466	30.252634085630195	7
595	пр. Народного Ополчения, д.135	школа №284	756-53-73 	59.83553712061162	30.259725626402712	7
594	пр. Народного Ополчения, д.135	школа №284	756-53-73 	59.835921861240564	30.260616423420196	7
593	бульвар Новаторов, д.104	школа №282	756-65-73, 756-28-73	59.84000960533828	30.251845831116043	7
592	бульвар Новаторов, д.104	школа №282	756-65-73, 756-28-73 	59.840327357653386	30.25262901646933	7
591	пр. Ветеранов, д. 114, корп.2	школа №378	759-75-10 	59.8313467834	30.1988639832	7
590	пр. Ветеранов, д.56	Санкт-Петербургское государственное учреждение здравоохранения «Городской клинический онкологический диспансер»	752-93-51	59.837852101427934	30.238157645970592	7
589	ул. Стойкости, д.17, корп.2	школа №223	750-38-83, 759-89-06 	59.82980709914699	30.21186129372679	7
588	ул. Стойкости, д.28, корп.2	ПУ-89	759-04-32 ,750-18-18	59.825519880544796	30.198132081113293	7
587	ул. Стойкости, д.33	школа №283	750-21-25, 759-15-68 	59.82871503701776	30.199242774226953	7
586	ул. Стойкости, д.30, корп.2	профессиональный лицей «Купчино»	750-08-83, 750-04-22	59.826455242369775	30.195882438540448	7
585	ул. Стойкости, д.33	школа №283	750-21-25, 759-15-68 	59.82872387103247	30.198297605234472	7
584	ул. Стойкости, д.30, корп.2	профессиональный лицей «Купчино»	750-08-83, 750-04-22 	59.82661962148318	30.19489171392555	7
