61	ул.Бумажная, д.5	ГОУ СОШ № 287	252-15-47	59.9044494629	30.2708110809	1
60	Старо-Петергофский пр., д.33	ГОУ СОШ № 263	252-15-47	59.90469703908821	30.276178074631467	1
59	Нарвский пр., д.6	ГОУ НОШ № 615	252-15-47	59.90469227164546	30.274490519144084	1
58	Старо-Петергофский пр., д.33	ГОУ СОШ № 263	252-15-47	59.904331996149764	30.27645864328751	1
57	ул.Шкапина, д.2	муниципальное образование МО Екатерингофский	252-34-77	59.90844511840824	30.296285010459822	1
56	ул.Курляндская, д.43	ГОУ СОШ № 288	252-15-47	59.911909245600505	30.27023652396236	1
55	Рижский пр., д.31	Государственное образовательное учреждение дополнительного образования детей специализированная детско-юношеская спортивная школа Олимпийского резерва № 1 Адмиралтейского района	251-31-28	59.913554107403	30.27808772512873	1
54	ул.Циолковского, д.8	ГОУ гимназия № 278	251-31-28	59.912439135055855	30.286358141372006	1
53	ул.Дровяная, д.7а	ГОУ гимназия № 278	251-31-28	59.910847972245854	30.2920597481136	1
52	Московский пр., д.79	Санкт-Петербургское государственное учреждение «Территориальный центр социальной помощи семье и детям»	387-22-29	59.90082377588427	30.31702160322938	1
51	Лермонтовский пр., д.52	ГОУ СОШ № 280	316-08-65	59.91182912626556	30.29796421998555	1
50	н.Обводного кан., д.143	ГОУ СОШ № 564	316-40-00	59.90922191885841	30.313904354863425	1
49	ул.Егорова, д.24	ГОУ СОШ № 564	316-40-00	59.9109153748	30.3147087097	1
48	7-я Красноармейская ул., д.12-14	ФГБОУ ВПО «Петербургский государственный университет путей сообщения», общежитие	316-08-65	59.911145964038234	30.31353886690295	1
47	2-я Красноармейская ул., д.4	ФГБОУ ВПО «Санкт-Петербургский государственный архитектурно-строительный университет»	316-08-65	59.915033625221916	30.316390001442556	1
46	ул.10-я Красноармейская, д.5а	ГОУ СОШ № 286	575-39-53	59.91344997066909	30.302179467204194	1
45	ул.8-я Красноармейская, д.3	ГОУ гимназия № 272	575-39-53	59.914629689172	30.30495537410084	1
44	наб.р.Фонтанки, д.134а	ГОУ ДППО центр повышения квалификации специалистов Адмиралтейского района Санкт-Петербурга «Информационно-методический Центр»	575-39-53	59.91671637274259	30.29890347384718	1
43	Советский пер., д.4	ГОУ лицей № 281	575-39-53	59.91491021367794	30.31037797710957	1
42	Малодетскосельский пр., д.23	ГОУ СОШ № 307	316-08-65	59.91244834223711	30.322707240885066	1
41	Московский пр., д.26	ФГБОУ ВПО «Санкт-Петербургский государственный технологический институт (Технический университет)»	316-44-42	59.91766478582576	30.31999302623832	1
40	ул.Бронницкая, д.34	ГС(К)ОУ VII вида № 522	746-89-24	59.912948833921234	30.324478955337028	1
39	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42	59.91200036081744	30.326340942756413	1
38	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42	59.91230347513293	30.325984742573322	1
37	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42	59.916126544870714	30.326145952238694	1
36	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42	59.91631552479882	30.32586277527975	1
