1758	Караванная ул., д. 22	Учебный Центр индустриального образования	314-50-59	59.93459496183197	30.34150120604085	16
1759	Миллионная ул., д. 14	школа № 204	312-94-48	59.94303071061813	30.323075575182838	16
1760	наб. реки Мойки, д. 38	школа № 636	571-16-60	59.93764770907353	30.32034612133873	16
1761	пл. Искусств, д. 2	Гимназия при Государственном Русском музее	571-46-44, 314-24-04	59.937160555701325	30.333966161166906	16
1762	Гагаринская ул., д. 5	Негосударственное образовательное учреждение «ГХЦ «МИРТ»	279-88-59, 275-83-60	59.94754429847967	30.3417473871455	16
1763	Соляной пер., д.12	школа № 181	273-15-62, 273-44-47	59.94379575642769	30.341808572605864	16
1764	Соляной пер., д. 12	школа № 181	273-15-62, 273-44-47	59.94355178107766	30.341836391497875	16
1765	Моховая ул., д. 6	Санкт-Петербургский промышленноэкономический колледж	273-02-42	59.945695081108035	30.34540884338461	16
1766	наб. реки Фонтанки, д. 22	лицей № 190	273-34-28	59.940232083452116	30.341730006129445	16
1767	Литейный пр., д. 42	МОО «Общество Знание»	272-27-04	59.93828095164387	30.348724805685997	16
1768	наб. реки Фонтанки, д. 32	Дом детского творчества Центрального района «Фонтанка 32»	273-48-12, 273-54-27	59.9376839831413	30.344287206383886	16
1769	Шпалерная ул., д. 33	школа № 185	272-13-29	59.94886418377968	30.355946303966522	16
1770	Шпалерная ул., д. 33	школа № 185	272-13-29	59.948846285756865	30.356779170020335	16
1771	Кирочная ул., д. 8а	лицей № 239	272-52-58	59.94471691902202	30.351246915215	16
1772	ул. Пестеля, д. 16б	школа № 189	272-47-13	59.943062689202286	30.34986376546575	16
1773	Гродненский пер., д. 8/10	школа № 193	272-26-79, 272-41-73	59.94182164246511	30.35986565675664	16
1774	ул. Рылеева, д.9	Дом детского творчества Центрального района «Преображенский»	273-64-61	59.94236457772116	30.35355292129307	16
1775	ул. Маяковского, д. 26	гимназия № 171	272-6624, 272-06-92	59.9381143507418	30.35477711944981	16
1776	Литейный пр., д. 46	Школа «Тутти»	272-88-66	59.937705334566616	30.34864279371378	16
1777	ул. Маяковского, д. 9/16	гимназия № 171	273-43-75	59.936340678448374	30.355382847214475	16
1778	ул. Маяковского, д. 8	лицей № 214	272-09-73, 8-921-400-45-44	59.93337111433683	30.354131375137353	16
1779	Невский пр., д. 108	школа № 207	273-27-11	59.93310255224927	30.358056827965687	16
1780	Большая Морская ул., д. 18	Санкт-Петербургский Государственный Университет технологии и дизайна	315-07-47	59.93457475812768	30.316648593160135	16
1781	Гороховая ул., д. 20	школа № 211	315-22-45, 314-06-45	59.93149722484415	30.31789530243541	16
1782	наб. канала Грибоедова, д. 30-32	Санкт-Петербургский Государственный университет экономики и финансов	710-57-40	59.931265883263016	30.326514400853096	16
1783	Невский пр., д. 39	Санкт-Петербургский городской дворец творчества юных	310-17-59	59.933192031457196	30.3415090501696	16
1784	Торговый пер., д. 2а	школа № 550	315-50-60	59.92897018351178	30.33281265060167	16
1785	Графский пер., д. 1	школа № 122	764-65-50	59.93094623521801	30.343370536865915	16
1786	Графский пер., д. 8	школа № 216	712-44-03	59.9306358178628	30.345853369338013	16
1787	наб. реки Фонтанки, д. 62	школа № 206	712-05-65	59.92879388214244	30.33867391552949	16
1788	наб. реки Фонтанки, д. 62	школа № 206	764-8410, 712-05-65	59.92863815029997	30.33946176007658	16
1789	Ломоносова ул., д. 9	Санкт-Петербургский государственный университет низкотемпературных и пищевых технологий	314-74-79	59.92699814745703	30.338002268806015	16
1790	пер. Джамбула, д. 3	ГУ «Центр Медико-социальной реабилитации для инвалидов по зрению»	764-93-97	59.92611853528177	30.333112961069887	16
1791	Социалистическая ул., д. 7/11	школа № 321	764-86-38	59.92336632529582	30.34075019629338	16
1792	Графский пер., д. 8	школа № 216	712-44-03	59.93054402812621	30.3463515038372	16
1793	Большая Московская ул., д. 10	школа № 300	713-12-65	59.92613517624495	30.347473681256375	16
1794	Пушкинская ул., д. 9	ОКЦ «На Пушкинской»	764-56-92	59.929586470451476	30.35675647279812	16
1795	Кузнечный пер., д. 20	Санкт-Петербургский медицинский колледж	312-70-58, 764-32-58	59.92688764136794	30.356740852113102	16
1796	Большая Московская ул., д. 10	школа № 300	713-26-40	59.92607243223611	30.347340839063662	16
1797	ул. Марата, д. 27	Санкт-Петербургский Государственный инженерно-экономический университет	712-02-15	59.92718250574365	30.352071373670423	16
1798	Коломенская ул., д. 6	школа № 294	764-79-74, 764-76-65	59.92586900890044	30.355283248052796	16
1799	Коломенская ул., д. 6	школа № 294	764-79-74, 764-76-65	59.92569347561126	30.355125965535997	16
1800	ул. Правды, д. 8	Центр внешкольной работы	764-65-50	59.923795452057746	30.343640192807825	16
1801	ул. Константина Заслонова, д. 23	Дом детского творчества Центрального района «Фонтанка 32»	764-46-83	59.91834822811176	30.34527248791239	16
1802	Звенигородская ул., д. 30-а	школа № 612	764-80-48	59.91783119177442	30.343048610561034	16
1803	ул. Константина Заслонова, д. 6	школа № 309	764-94-74	59.919887642997814	30.350726028236515	16
1804	ул. Константина Заслонова, д. 6	школа № 309	764-94-74	59.91968912052459	30.351027433028655	16
1811	Захарьевская ул., д. 18	клуб Военного инженерно-технического института	578-82-17	59.947924276640386	30.360953448892015	30
1812	Фурштатская ул., д. 29 а	школа № 197	272-31-79	59.94481409242379	30.36109813149379	30
1813	Кирочная ул., д. 28 А	школа № 183	273-31-74	59.944178190204916	30.360502151788506	30
1814	Шпалерная ул., д.50 А	гимназия «Альма-Матер»	273-21-73	59.94901310338348	30.369813583407574	30
1815	Кавалергардская ул., д. 9	школа № 18	275-62-67	59.94625325961787	30.383296736190957	30
1816	ул. Пролетарской Диктатуры, д. 1	гимназия № 157	271-13-29	59.945312862588224	30.390877151562954	30
1817	ул. Пролетарской Диктатуры, д. 1	гимназия № 157	271-13-29	59.944849902260344	30.390856832899022	30
1818	Кирочная ул., д. 28 А	школа № 183	272-38-34	59.94417671254379	30.36106605306368	30
1819	Кирочная ул., д. 54	школа № 163	275-21-24	59.94298901509996	30.380058024786422	30
1820	Дегтярный пер., д. 24	школа № 174	274-17-28	59.939872574849154	30.38138164632885	30
1821	Ковенский пер., д. 10	школа № 620 «Росток»	272-11-52, 272-12-23	59.93748555162922	30.357277184957013	30
1822	ул. Восстания, д. 8	Гимназия № 209	579-69-15	59.933661704300576	30.35978876167637	30
1823	Греческий пр., д. 21	гимназия № 155	274-75-07	59.93695906169571	30.368820362184348	30
