622	г. Колпино, Лагерное шоссе, 32	бывшее ПТУ № 134	461 66 89	59.75637531271127	30.615554054928495	21
623	г.Колпино, ул.Труда, 1	Санкт-Петербургский политехнический колледж	461-24-11	59.749218519826	30.603270925064187	21
624	г.Колпино, ул.Тверская, 18	школа 402	469-42-57	59.74475644310209	30.612066218874634	21
625	г.Колпино, ул.Тверская, д.13	школа № 455	469-27-74	59.74446974157946	30.608161473013137	21
626	г.Колпино, ул.Тверская, д.18	школа № 402	469-42-57	59.74440486280721	30.612159113840608	21
627	г.Колпино, ул.Тверская, д. 23	Центр детского (юношеского) технического творчества Колпинского района Санкт-Петербурга (бывший МУПК)	469-29-98	59.74045938697416	30.60929814621602	21
628	г.Колпино, ул.Октябрьская, д. 71 к.2	школа № 456	463-48-58	59.738975649389744	30.616929973304057	21
629	г.Колпино, ул.Октябрьская, д. 71 к.2	школа № 456	463-48-58	59.73874599897019	30.61613352254703	21
630	г.Колпино, ул.Тверская, д. 54 к.2	школа № 588	463-48-33	59.737958097834884	30.61631514046224	21
631	г.Колпино, ул.Октябрьская, д.71 к.2	школа № 456	463-48-58	59.73871220376153	30.616765756653123	21
632	г.Колпино, ул.Тверская, д. 54 к.2	школа № 588	463-48-33	59.737717409043356	30.61554332220285	21
633	г.Колпино, ул.Тверская, д. 54 к.2	школа № 588	463-48-33	59.73764913312184	30.61617555630895	21
634	г.Колпино, ул.Тверская, д.62	школа № 589	463-86-18	59.73307659374503	30.613481130134915	21
635	г.Колпино, ул.Тверская, д.62	школа № 589	463-86-18	59.73288295037828	30.61415461863818	21
636	г.Колпино, ул.Анисимова, 4	Специальный жилой дом	469-88-57	59.73287826623303	30.60745484080055	21
637	г.Колпино, ул.Тверская, д.62	школа № 589	463-86-18	59.73283952742612	30.612916019091948	21
671	г.Колпино, ул.Загородная, д. 41	школа № 452	461-04-25	59.77312850949999	30.59537770878373	21
673	пос. Саперный, ул.Дорожная, дом №11	ДК «Саперный»	462-16-00	59.776552636949006	30.69063618893808	21
674	пос.Понтонный, ул.Южная, 13	ПК &quot;Балтика&quot;	462-45-22	59.77917867581017	30.647116368175723	21
675	пос.Понтонный, ул.Южная, дом № 31	школа № 520	462-45-67	59.7818407003403	30.63995020214158	21
676	пос.Понтонный, ул.Товпеко, д.14	ДК &quot;Нева&quot;	462-44-89	59.78486837233492	30.625908247654696	21
677	пос. Понтонный, ул.Фанерная, дом №5	заводоуправление УИФК	462-20-89	59.787020529283254	30.613971113340586	21
678	пос.Усть-Ижора, Шлиссельбургское шоссе, дом 219	муниципальный Совет	462-41-53	59.803614042756564	30.6045246655065	21
679	пос. Металлострой, ул.Плановая, дом № 14	лицей № 273	464-97-63	59.80697569078685	30.583314640682673	21
680	пос. Металлострой, ул.Центральная, дом №12	ДК им.Маяковского	464-90-40	59.808769873426826	30.574684089537822	21
681	пос. Металлострой, ул.Школьная, дом №8	Школа №453	464-65-79	59.80924825991656	30.56857641175241	21
682	пос. Металлострой, ул.Центральная, дом № 12	ДК им.Маяковского	464-90-40	59.80852454749052	30.57433818669614	21
683	пос. Металлострой, ул.Полевая, 10	Школа № 621	464-16-74	59.813459548249	30.56362627998333	21
684	пос. Металлострой, ул.Полевая, дом № 10	школа № 621	464-16-74	59.813407614167396	30.562996816544313	21
685	пос. Металлострой, ул.Полевая, дом № 10	школа № 621	464-16-74	59.81313258374889	30.563734497193476	21
686	пос. Металлострой, ул.Полевая, дом № 10	школа № 621	464-16-74	59.81308971876683	30.563096015653617	21
687	пос. Петро-Славянка, ул.Труда, дом № 1	ДК &quot;Славянка&quot;	462-07-98	59.80662984263634	30.511159102704458	21
638	г.Колпино, Советский бульвар, 29	КДЦ &quot;Ижорский&quot;	461-93-76	59.746749484393845	30.59370636639075	21
639	г.Колпино, Советский бульвар, 29	КДЦ &quot;Ижорский&quot;	461-93-76	59.74630236259561	30.594209547456412	21
640	г.Колпино, ул.Вавилова, 9	Школа № 420	469-40-23	59.74302582182454	30.586400694291207	21
641	г.Колпино, ул.Вавилова, 9	Школа № 420	469-40-23	59.74294099195725	30.587123247555322	21
642	г.Колпино, ул.Павловская, 21	Школа № 432	461-62-18	59.74839628854946	30.58152493526848	21
643	г.Колпино, пр.Ленина, 31	Школа № 523	461-99-83	59.75184571635041	30.576164844078015	21
644	г.Колпино, пр.Ленина, 31	Школа № 523	461-99-83	59.75140367527245	30.576234030323015	21
645	г.Колпино, ул.Павловская, 21	Школа № 432	461-62-18	59.74833565275207	30.582283896558984	21
646	г.Колпино, ул.Павловская, 82	ДК &quot;Досуг&quot;	461-18-67	59.7477360391639	30.566840879528296	21
647	г.Колпино, ул.Павловская, 82	ПК &quot;Факел&quot;	461-73-35	59.748022216911274	30.567754468771987	21
648	г.Колпино, ул.Танкистов, 26	Школа № 476	461-55-70	59.74558838572386	30.56601120266692	21
649	г.Колпино, ул.Танкистов, 26	Школа № 476	461-55-70	59.74560916190606	30.565272505087346	21
650	г.Колпино, ул.Танкистов, 26	Школа № 476	461-55-70	59.7452109192	30.5656051636	21
651	г.Колпино, ул.Братьев Радченко, 21	Филиал ДК &quot;Досуг&quot;	481-46-44	59.7467594338344	30.577561149907503	21
652	г.Колпино, бульвар Трудящихся, 6	Школа № 401	482-99-30	59.73914414515595	30.573281655778835	21
653	г.Колпино, бульвар Трудящихся, 6	Школа № 401	482-99-30	59.739122900099446	30.574102003644303	21
654	г.Колпино, бульвар Трудящихся, 6	Школа № 401	482-99-30	59.7387459004181	30.57364160433206	21
655	г.Колпино, бульвар Трудящихся, 9	Школа № 467	481-21-79	59.738806502082866	30.565095783992536	21
