1297	ул. Блохина, 31	ГОУ школа №77	232-39-91	59.95264238514588	30.29258492731063	18
1298	ул. Зверинская, 35	Гимназия 610 (Межшкольный Учебный Комбинат)	232-22-49	59.951960046761066	30.30370495550621	18
1299	ул. Зверинская, 21	отделение в Петроградском районе ГОУ НПО Экономический профессиональный лицей	232-25-58	59.95247416312897	30.301191712655566	18
1300	ул. Блохина, 31	ГОУ школа №77	232-08-55	59.9525748828283	30.293714993622103	18
1302	ул. Съезжинская, 15/17	Финансово-экономический колледж	232-49-31	59.9539527893	30.2989139557	18
1303	ул. Зверинская, 35	Гимназия 610 (Межшкольный Учебный Комбинат)	233-08-97	59.95185622399724	30.304220357371236	18
1304	ул. Введенская, 3	школа № 91	230-66-13	59.95693207596127	30.30002417960066	18
1305	ул.Введенская, 16	школа № 87	232-46-12	59.95566461455672	30.306278462682226	18
1306	ул.Б.Пушкарская, дом 32	подростковый клуб	232-01-36	59.9598770142	30.3039894104	18
1307	Большой проспект, дом 73/36	Дом детского творчества	346-26-08	59.96493664344762	30.31109827450295	18
1308	Саблинская ул, 14	СПб ГИТМО	233-12-70	59.95718729450482	30.30828658308551	18
1309	Сытнинская ул, 5/7	ГОУ НПО Радиотехнический профессиональный лицей, отделение в Петроградском районе	232-97-87	59.95752858631656	30.31095872218774	18
1310	ул. Б.Монетная,2/4	школа № 84	232-05-01	59.96071401662859	30.312076654435124	18
1311	ул. Мира, 4	школа № 86	232-63-01	59.95980492203317	30.313341153166373	18
1312	ул. Мира, 4	школа № 86	233-27-29	59.959532912310614	30.31365421207698	18
1313	Троицкая пл., 3	ЛенНИИпроект	233-20-25	59.95386556487452	30.326897138819334	18
1315	ул.Б.Посадская,5/7	школа № 75	233-47-72	59.95824196975999	30.323710994271764	18
1316	Певческий пер., 4	гимназия № 85	232-09-12	59.9585609436	30.3266849518	18
1317	ул.Б.Посадская,5/7	школа № 75	232-98-74	59.9582145960276	30.3243829255921	18
1318	 ул. Мира, 26	лицей № 82	232-38-64	59.961801536452384	30.324679204319583	18
1319	ул. Мира, 18	гимназия № 80	498-08-86	59.96080268589538	30.32052670902649	18
1320	ул. Мира, 26	лицей № 82	232-15-67	59.96153937348142	30.32352378137273	18
1321	ул. Л. Толстого, 8	АНО Спортивный центр «Петроградец»	232-38-85	59.96457715380097	30.325632221717143	18
1322	Каменноостровский пр., 36/73	ДЮСШ	234-61-33	59.96505830341438	30.311757598916223	18
1323	наб. реки Карповки, д. 11А	ГОУ СПО Колледж туризма и гостиничного сервиса	234-06-63	59.968221648211596	30.31506991676352	18
1324	ул.проф.Попова,25	гимназия № 67	234-30-14	59.9718780518	30.3116340637	18
1325	Каменноостровский пр., 69/71	ИЭМ	234-68-64	59.97451476592624	30.30448030348298	18
1326	Чкаловский пр.,35	гимназия № 56	346-00-84	59.963675008819536	30.295866674800855	18
1327	Малый пр., 89	ДК им. Ленсовета	346-40-85	59.967268029442316	30.308736724453052	18
1328	ул. Плуталова, 24	школа № 47	232-69-59	59.964693367305	30.306886156204005	18
1329	Каменноостровский пр., 42-Б	гимназия № 56	346-15-06	59.967963383800424	30.306955513286866	18
1330	ул. Плуталова, 24	школа № 47	498-17-59	59.96432583529903	30.307733705937608	18
1333	Чкаловский пр., д.22	школа №51	235-46-89	59.96266209900875	30.292869821610598	18
1334	ул. Пудожская, 4-Б	гимназия № 56	235-61-30	59.96400721324785	30.29377795477166	18
1335	Чкаловский пр., д. 30	отделение дневного пребывания КЦСОН Петроградского района	347-56-64	59.96321413527983	30.29430185056992	18
1336	ул. Шамшева, 8	ДК им. Шелгунова	235-56-49	59.9604072571	30.3005447388	18
1337	Большой проспект, 29/2	ГОУНПО Профессиональный лицей петербургской моды, отделение в Петроградском районе	235-74-52	59.9576683044	30.3000946045	18
1338	ул.М.Разночинная, 2/4	школа № 50	235-69-35	59.95776392710887	30.291820210457534	18
1339	ул.М.Разночинная, 2/4	школа № 50	230-22-35	59.95748999523476	30.292568497609718	18
1340	ул.Кр.Курсанта,6/9	гимназия № 610	235-31-64	59.95488706034017	30.29248081561363	18
1341	ул. Кр. Курсанта,6/9	гимназия № 610	235-20-88	59.95489248782536	30.291876108276956	18
1342	Новоладожская ул.,8	центр образования № 173	230-02-46	59.962572005079664	30.273785845194904	18
1343	Новоладожская ул.,8	центр образования № 173	230-46-46	59.96234227864318	30.27327292379326	18
1344	ул. Красного Курсанта, 18	Спортивный комплекс ВКА им. А.Ф. Можайского	230-57-62	59.7181777954	30.100736618	18
1345	Чкаловский пр., 22	школа № 51	235-01-76	59.96246081345154	30.292606393990702	18
1346	Чкаловский пр.,22	школа № 51	235-03-19	59.96228245984404	30.29232769520443	18
1347	ул.Б.Зеленина, 30	школа № 25	235-52-13	59.9644892160296	30.284951696779974	18
1348	пр. Динамо, 14	гимназия № 56 (школа на Крестовском)	235-82-60	59.9686317444	30.2745189667	18
1349	ул.проф.Попова, 37-Б	СПбГЭТУ	234-15-73 (доб. 30)	59.97155600585369	30.29647621312955	18
1350	Пудожская ул., 4-Б	гимназия № 56	235-07-84	59.96430851444766	30.2930143964531	18
1351	Левашовский пр., 5	школа № 55	230-61-94	59.9666061401	30.2950630188	18
1352	Чкаловский пр., 25-А	областной институт развития образования	235-70-92	59.96505651199905	30.298181187536336	18
1353	Вяземский пер., 5-7	общежитие СПбГИТМО	234-25-10	59.972672287973964	30.302570038456093	18
1354	ул. проф. Попова, 39	Петростат	234-36-69	59.97162892914768	30.294802469608413	18
