1610	Микрорайон «Славянка», Колпинское ш., д. 20, корпус 3	школа № 511	417-21-47	59.73357833345089	30.465454746492256	20
1609	Поселок Ленсоветовский	школа № 460	417-21-48	59.75957079450405	30.467794445675143	20
1608	Красносельское шоссе, 14, корп. 3	школа № 335	417-21-45	59.70470757606705	30.38269873362872	20
1607	ПоселокДинамо, Клубная пл.,1	молодежно-подростковый клуб «Павловчанин»	465-13-97	59.65417593105364	30.401807730173335	20
1606	Горная ул.	Павловская опытная станция Всероссийского института растениеводства	452-28-92	59.66443611198801	30.39817745349264	20
1605	Садовая ул., 49, корпус 2	Дом ветеранов войны № 1	452-26-92	59.68451518730075	30.474621481845514	20
1604	Декабристов ул., 16	школа № 315	452-38-12	59.679682926254046	30.45846099152168	20
1603	Конюшенная ул., 7	ЦККД «Павловск»	452-11-94	59.6857354863532	30.442121652604865	20
1602	Конюшенная ул., 24	школа № 464	452-38-90	59.681303047345125	30.435968828577575	20
1601	Березовая ул., 13	школа № 638	452-11-64	59.686545546004254	30.432528419807454	20
1600	Березовая ул., 18	ФГОУ СПО Межрегиональный центр реабилитации лиц с проблемами слуха	452-11-46	59.685823758967146	30.42767589857529	20
1599	Поселок Тярлево, Большая ул., 1	ГБОУ центра образования № 650	476-96-39	59.70241484189998	30.440913546030032	20
1598	Радищева ул., 22	МБУ Культурно-досуговый центр «София»	417-29-37	59.706074184081295	30.410414777896555	20
1597	Радищева ул., 22	МБУ Культурно-досуговый центр «София»	465-27-87	59.70611527189741	30.410722113936984	20
1596	Кадетский б-р, 22а	филиал № 2 территориальной центральной библиотечной системы	465-45-02	59.70498272553727	30.406988920065903	20
1595	Артиллерийская ул., 7/20	школа № 695	465-56-52	59.70718250967846	30.410940441180163	20
1594	Артиллерийская ул., 7/20	школа № 695	465-56-91	59.707234629139144	30.411233952350564	20
1593	Софийский бульв., 9	школа № 403	466-44-89	59.71707730638936	30.422507514077644	20
1592	Софийский бул., 9	школа № 403	466-44-89	59.717216757496196	30.422663984044416	20
1591	Ленинградская ул., 2	ГБОУ центра образования № 650	451-73-68	59.72414333196531	30.423748882597504	20
1590	Ленинградская ул., 2	ГБОУ центра образования № 650	451-74-53	59.724206873686676	30.42353590958717	20
1589	Ленинградская ул., д. 36	филиал № 10 территориальной центральной библиотечной системы	470-52-38	59.7293624878	30.4084587097	20
1588	Ленинградская ул., 83	Детская юношеская спортивная школа	470-52-47	59.7315330505	30.4045009613	20
1587	А.Толстого бул, 42	школа № 530, спорт.зал	470-53-28	59.73054221625664	30.412048952991206	20
1586	А.Толстого бул., 42	школа № 530, столовая	466-17-11	59.730628423360535	30.411758317503452	20
1585	Железнодорожная ул., 54	школа № 408	476-43-66	59.7337371277	30.4180793762	20
1584	Железнодорожная ул., 56	РПЦ &quot;Пушкинец&quot;	470-15-28	59.7342807657097	30.42060846956506	20
1583	Железнодорожная ул., 54	школа № 408, спорт.зал	470-15-11	59.73377578926989	30.41831408115015	20
1582	Школьная ул., 55	школа № 477, спорт.зал	470-43-17	59.73662280379272	30.415441333932343	20
1581	Генерала Хазова ул., 7	школа № 552	465-02-11	59.73601568234098	30.401007964176237	20
1580	Генерала Хазова ул., 18	школа № 407	476-75-71	59.738946497652755	30.41001885353324	20
1579	Генерала Хазова ул., 18	школа № 407	476-63-83	59.73895012289865	30.41033179346677	20
1578	Генерала Хазова ул., 7	школа № 552	465-02-15	59.73614196819093	30.400999271400302	20
1577	Поселок Детскосельский, Центральная ул., 6	школа №297	459-76-28	59.73176791503945	30.474441156672277	20
1576	Поселок Шушары, Первомайская ул., 6,лит.А 	школа № 459	417-21-43	59.80911148794946	30.37895532669779	20
1575	Поселок Шушары, Пушкинская ул., 12	Академия менеджмента и агробизнеса нечерноземной зоны РФ	382-87-53	59.80545062693797	30.386028972162237	20
1574	Поселок Александровская, Волхонское шоссе, 32	школа № 462	451-36-24	59.73217306711596	30.34930754850396	20
1573	Поселок Ленсоветовский	школа № 460	746-46-45	59.759709836384104	30.468065797983705	20
1572	Пулковское отделение СПК «Шушары», 30, под. 10		704-48-72	59.76157155244605	30.361585496142265	20
1571	Поселок Шушары, Первомайская ул., 6,лит.А 	школа № 459	417-32-41	59.8089244397694	30.379258576242336	20
1570	Поселок Шушары, Первомайская ул., 6,лит.А 	школа № 459	382-87-58	59.80902928805669	30.37907263832992	20
1569	Поселок Детскосельский, Центральная ул., 17	Дом культуры	459-76-28	59.72664969955043	30.46474748468347	20
1568	Поселок Детскосельский, Центральная ул., 17	Дом культуры	459-76-35	59.72667093809516	30.46504107086097	20
1567	Павловское шоссе, 67	СПб ГСУСО «Психо-неврологический интернат № 4	465-59-26	59.69836197276399	30.423292565220347	20
1566	Поселок Лесное	школа № 607	490-30-68	59.66752752149417	30.258734536484095	20
1565	Красносельское шоссе, 29	Филиал № 4 Территориальной центральной библиотечной системы	465-58-95	59.705899531901316	30.367224133393606	20
1564	Красносельское шоссе, 9	школа № 409	465-59-74	59.706868928439924	30.374974056405744	20
1563	Леонтьевская ул., 10	школа № 406	466-58-53	59.718369483355055	30.40127162615779	20
1562	Кедринская ул., 10а	школа № 410	451-58-31	59.69791508857098	30.41502554877991	20
1561	Госпитальная ул., 24	школа № 500	476-44-01	59.71758635082216	30.4158940608705	20
1560	Пушкинская ул., 28/21	Дворец детского юношеского творчества	466-49-43	59.72176572092019	30.407000432024066	20
1559	Пушкинская ул., 3	Пушкинский филиал Российского колледжа традиционной культуры	466-54-86	59.72313153584328	30.40112207134782	20
1558	Генерала Хазова ул., 7	школа № 552	465-02-16	59.736277015849474	30.40100796417623	20
