1130	ул.Новоселов, д.21	школа № 498	447-88-29	59.88279460495364	30.4633605290218	5
1131	ул.Новоселов, д.21	школа № 498	446-77-56	59.88268997172443	30.46293201654495	5
1132	ул.Новоселов, д.21	школа № 498	417-22-55	59.88257825963486	30.462474514958043	5
1133	Октябрьская наб. д.70, корп.2	школа № 497	446-39-33	59.87685596405496	30.460023908795318	5
1134	Октябрьская наб. д.70, корп.2	школа № 497	417-22-56	59.876530604968025	30.460339454255408	5
1135	Октябрьская наб. д.84, корп.1	школа №338	446-15-69	59.871884140001775	30.467491729659148	5
1136	Октябрьская наб. д.84, корп.1	школа №338	446-15-74	59.87177997043277	30.46802309382811	5
1137	Октябрьская наб. д.84, корп.1	школа №338	417-22-57	59.87167552546915	30.468555861101077	5
1138	Октябрьская наб. д.118	школа №39	441-12-54	59.86241640176553	30.50158142340758	5
1139	Октябрьская наб. д.118	школа №39	417-23-85	59.8621360606396	30.50172509306307	5
1140	ул.Народная, д. 63	школа №516	446-42-01	59.882009939257756	30.48007019867904	5
1141	ул.Народная, д. 63	школа №516	417-23-86	59.881854099121774	30.480370460918984	5
1142	ул.Народная, д. 63	школа №516	417-23-87	59.88195620873387	30.48095421175349	5
1143	ул.Народная, д. 63	школа №516	417-23-88	59.88217069796972	30.481031349658846	5
1144	ул.Народная, д. 44	школа №512	447-15-00	59.884251599625415	30.47255997138874	5
1145	ул.Народная, д. 44	школа №512	447-69-82	59.88415540060695	30.47214702231973	5
1146	ул.Народная, д. 44	школа №512	417-22-58	59.884057086490124	30.47172499510094	5
1147	ул.Тельмана, д.47	школа №344	585-57-90	59.89114531250542	30.486039813865254	5
1148	ул.Тельмана, д.47	школа №344	417-22-59	59.8910977264892	30.486982231989828	5
1149	ул. Народная, д.21	Госпиталь ветеранов войн	446-80-70	59.87924714748882	30.468328144753894	5
1150	Дальневосточный пр., 79	Общежитие ГУТ им. Бонч-Бруевича	446-22-70	59.87756813048942	30.47669582161144	5
1151	пр.Большевиков, д.28	школа №591	585-11-02	59.898672131696145	30.49294556858021	5
1152	пр.Большевиков, д.28	школа №591	417-22-66	59.898268919034784	30.493336833727366	5
1153	ул. Крыленко, д. 33, корп.2	школа №343	585-34-95	59.89695878250891	30.485948587206817	5
1154	ул. Крыленко, д. 33, корп.2	школа №343	417-22-67	59.896660788040364	30.486257528593182	5
1155	ул. Крыленко, д. 25, корп.5	школа №14	586-69-71	59.89619692798373	30.482503918296462	5
1156	ул. Крыленко, д. 25, корп.5	школа №14	417-22-60	59.8960034219952	30.4826807237182	5
1157	ул. Крыленко, д. 25, корп.5	школа №14	417-22-61	59.89581184216027	30.48285576820871	5
1158	ул.Тельмана, д.34	школа №350	447-41-91	59.89257026027701	30.471933182142273	5
1159	ул.Тельмана, д.34	школа №350	417-22-63	59.89275585877865	30.472742813153285	5
1160	ул.Тельмана, д.34	школа №350	417-22-64	59.89221202785848	30.472259541706173	5
1161	ул.Тельмана, д.34	школа №350	417-22-65	59.892397628361344	30.47306917271718	5
1162	ул.Евдокима Огнева, д.4, корп.2	школа №458	417-22-17	59.897403600729774	30.46409660098177	5
1163	ул. Евдокима Огнева, д. 4 ,корп.2	школа №458	586-85-38	59.89711682641663	30.464370195818244	5
1164	ул.Дыбенко, д.17, корп.3	школа №13	585-33-28	59.901575754317975	30.46769241828998	5
1165	ул.Дыбенко, д.17, корп.3	школа №13	417-22-68	59.9017337602398	30.46837890677436	5
