1663	Бухарестская ул., д. 33, корп.6	школа № 226	774-57-68	59.86396411010182	30.378749019747666	23
1615	Лиговский пр., д.156	школа № 153	766-22-10	59.912428778357935	30.350964459426024	23
1616	Расстанная ул., д. 20, литер А	школа № 359	766-25-92	59.90685644954061	30.350788640950935	23
1617	Расстанная ул., д. 20, литер А	школа № 359	766-25-92	59.90663046777589	30.35061314432645	23
1618	Воронежская ул., д. 79	Государственная полярная академия	766-27-29	59.90983550746506	30.3429685248792	23
1619	Воронежская ул., д. 79	Государственная полярная академия	766-27-29	59.90998821997354	30.343002709995382	23
1620	Волковский пр., д.4а	ГОУ НПО «Профессиональный реабилитационный лицей Санкт-Петербурга»	490-56-04	59.90033243767345	30.363942391823322	23
1621	Волковский пр., д.106	ГОУ СПО Санкт-Петербургского медицинского училища №2	766-05-35	59.889315301286395	30.35573307801608	23
1622	Бухарестская ул., д. 5	школа № 360	712-83-84	59.88965636622683	30.360154987973385	23
1623	Бухарестская ул., д.5	школа № 360	712-98-11	59.88946814371342	30.35940997502875	23
1624	Пражская ул., д. 7, корп. 4	школа № 236	269-70-71	59.87711880024116	30.380209830334156	23
1625	Пражская ул., д.7, корп.4	школа № 236	269-70-71	59.876971691929036	30.379655148401927	23
1626	Пражская ул., д. 7, корп. 4	школа № 236	269-70-71	59.876783897953	30.38060237447082	23
1627	Пражская ул., д.7, корп.4	школа № 236	269-70-71	59.8766196580114	30.37990262187939	23
1628	ул. Белы Куна, д.24, корп.2	школа № 215	269-04-65	59.87766175107983	30.390452178910014	23
1629	ул. Белы Куна, д. 24, корп. 2	школа № 215	572-99-29	59.87784869002741	30.39101114507259	23
1630	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00	59.87342762167699	30.372295773162485	23
1631	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00	59.87378800652077	30.372065389952546	23
1632	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00	59.873613061355115	30.371310244986635	23
1633	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00	59.87326894974375	30.37166008615728	23
1634	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19	59.87442368093317	30.408834055776286	23
1635	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19	59.87414381056605	30.40932896235436	23
1636	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19	59.873881068915324	30.408718862003806	23
1637	ул. Софийская, д.42, корп.З	школа № 295 (2-я пл.)	269-01-24	59.87116890804288	30.412641826060582	23
1638	ул. Софийская, д. 42, корп.З	школа № 295 (2-я пл.)	269-01-24	59.87089092517022	30.413087174600033	23
1639	ул. Софийская, д. 39, корп. 1	Подростково-молодежный досуговый центр «Орленок»	269-08-13	59.87331703732489	30.402524741672654	23
1640	Пражская ул., д. 36	школа № 303	269-03-54	59.87003452585023	30.39816950701578	23
1641	Пражская ул., д. 36	школа № 303	269-03-54	59.869877381920595	30.397752055575214	23
1642	Пражская ул., д.36	школа № 303	269-03-54	59.869750127187096	30.397414213874015	23
1643	ул. Турку, д.30	школа № 227	268-40-91	59.867284158102215	30.406104549703592	23
1644	ул. Турку, д. 30	школа № 227	268-40-91	59.86725696324764	30.407085631767448	23
1645	Пражская ул., д.30	школа № 296	708-76-68	59.872270080663284	30.394775666610386	23
1646	Пражская ул., д.30	школа № 296	708-76-68	59.87208870993929	30.394186932213987	23
1647	Южное шоссе, д.54а	НОУ школа «Эпиграф»	600-17-50	59.86392402065338	30.414888203249994	23
1648	ул. Турку, д. 29, корп. 2	школа № 604	708-79-41	59.86508268069404	30.407265610693578	23
1649	ул. Турку, д.29, корп.2	школа № 604	708-79-41	59.86550944728517	30.40729120247432	23
1650	Пражская ул., д.25	школа № 230	269-89-02	59.87069522059727	30.390941161070813	23
1651	Пражская ул., д.25	школа № 230	269-89-02	59.870496718777574	30.390241537486094	23
1652	ул. Турку, д.16	школа-интернат № 37	269-41-59	59.868938883776956	30.392845746271846	23
1653	ул. Турку, д.16	школа-интернат № 37	269-41-59	59.86875323169076	30.392248543553386	23
1654	ул. Турку, д. 21, корп.2	школа № 201	360-63-96	59.864831789613824	30.394311432452167	23
1655	ул. Турку, д. 21, корп.2	школа № 201	360-63-96	59.865040674735994	30.39508955354788	23
1656	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	360-78-78	59.86239188657324	30.398029367542136	23
1657	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	360-78-78	59.86218910256218	30.397227562188156	23
1658	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33	59.870259918631675	30.362762203344356	23
1659	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33	59.87032265933152	30.363495940767592	23
1660	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49	59.869910026080746	30.363683641038648	23
1661	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49	59.86981430878667	30.36295843544592	23
1662	Бухарестская ул., д. 33, корп. 6	школа № 226	774-57-68	59.863643874071045	30.37974015317094	23
1663	Бухарестская ул., д. 33, корп.6	школа № 226	774-57-68	59.86375324196267	30.380478607821328	23
