162	Парголовская ул., дом №11 корп.2	Клуб студенческого городка	295-27-20	59.9863166809	30.3470439911
163	Нейшлотский пер., дом №2	школа №108	541-83-56	59.9672775269	30.3438777924
165	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12	60.0036811829	30.3302764893
166	ул. Орбели, дом № 24	школа № 105	670-90-68	60.0052986145	30.3403549194
167	Новороссийская ул., дом № 48	Санкт-Петербургский государственный торгово-экономический институт	550-09-25	59.9951515198	30.3533287048
169	ул. Комиссара Смирнова, дом № 17	школа № 560	542-44-62	59.9622612	30.3458042145
170	Выборгская ул., дом № 3	школа № 107	542-08-23	0.0	0.0
171	Выборгская ул., дом № 3	школа № 107	542-08-23	0.0	0.0
172	ул. Смолячкова, дом № 13	клуб "Выборгская Сторона"	542-16-34	59.9707260132	30.3433170319
173	Тобольская ул., дом № 12а	Санкт-Петербургский технический колледж управления и коммерции	542-55-02	0.0	0.0
174	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86	59.9861831665	30.3336429596
175	ул. Александра Матросова, дом № 11	школа № 123	295-22-19	59.9832038879	30.3486194611
176	ул. Александра Матросова, дом № 11	школа № 123	295-22-19	59.9832038879	30.3486194611
177	ул. Харченко, дом №27	школа №104	295-23-11	59.9866943359	30.3498649597
178	Харченко, дом №27	школа №104	295-23-11	59.9866943359	30.3498649597
179	ул. Харченко, дом №27	школа №104	295-23-23	59.9866943359	30.3498649597
180	ул. Харченко, дом №27	школа №104	295-23-23	59.9866943359	30.3498649597
181	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86	59.9861831665	30.3336429596
183	Болотная ул., дом № 18	школа № 76	297-03-38	60.0026779175	30.3542785645
184	Болотная ул., дом № 6	школа № 74	297-61-47	59.9986190796	30.3513355255
185	Болотная ул., дом № 18	школа № 76	297-03-38	60.0026779175	30.3542785645
186	пр. Раевского, дом № 18	школа № 517	552-51-26	60.0142250061	30.3620281219
187	пр. Раевского, дом № 18	школа № 517	297-55-78	60.0142250061	30.3620281219
188	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30	60.0090332031	30.352432251
189	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30	60.0090332031	30.352432251
190	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.9990386963	30.3397769928
191	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.9990386963	30.3397769928
192	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.9990386963	30.3397769928
