622	г. Колпино, Лагерное шоссе, 32	бывшее ПТУ № 134	461 66 89	59.7563400269	30.6151599884
623	г.Колпино, ул.Труда, 1	Санкт-Петербургский политехнический колледж	461-24-11	59.7490196228	30.6033096313
624	г.Колпино, ул.Тверская, 18	школа 402	469-42-57	59.744594574	30.6122016907
625	г.Колпино, ул.Тверская, д.13	школа № 455	469-27-74	59.7443351746	30.6080608368
626	г.Колпино, ул.Тверская, д.18	школа № 402	469-42-57	59.744594574	30.6122016907
627	г.Колпино, ул.Тверская, д. 23	Центр детского (юношеского) технического творчества Колпинского района Санкт-Петербурга (бывший МУПК)	469-29-98	59.7403297424	30.6091175079
628	г.Колпино, ул.Октябрьская, д. 71 к.2	школа № 456	463-48-58	59.7388763428	30.6165084839
629	г.Колпино, ул.Октябрьская, д. 71 к.2	школа № 456	463-48-58	59.7388763428	30.6165084839
630	г.Колпино, ул.Тверская, д. 54 к.2	школа № 588	463-48-33	59.7378463745	30.6159210205
631	г.Колпино, ул.Октябрьская, д.71 к.2	школа № 456	463-48-58	59.7388763428	30.6165084839
632	г.Колпино, ул.Тверская, д. 54 к.2	школа № 588	463-48-33	59.7378463745	30.6159210205
633	г.Колпино, ул.Тверская, д. 54 к.2	школа № 588	463-48-33	59.7378463745	30.6159210205
634	г.Колпино, ул.Тверская, д.62	школа № 589	463-86-18	59.7328834534	30.6135082245
635	г.Колпино, ул.Тверская, д.62	школа № 589	463-86-18	59.7328834534	30.6135082245
636	г.Колпино, ул.Анисимова, 4	Специальный жилой дом	469-88-57	59.7330093384	30.6045742035
637	г.Колпино, ул.Тверская, д.62	школа № 589	463-86-18	59.7328834534	30.6135082245
671	г.Колпино, ул.Загородная, д. 41	школа № 452	461-04-25	59.7731285095	30.5964984894
673	пос. Саперный, ул.Дорожная, дом №11	ДК «Саперный»	462-16-00	0.0	0.0
674	пос.Понтонный, ул.Южная, 13	ПК "Балтика"	462-45-22	0.0	0.0
675	пос.Понтонный, ул.Южная, дом № 31	школа № 520	462-45-67	0.0	0.0
676	пос.Понтонный, ул.Товпеко, д.14	ДК "Нева"	462-44-89	0.0	0.0
677	пос. Понтонный, ул.Фанерная, дом №5	заводоуправление УИФК	462-20-89	0.0	0.0
678	пос.Усть-Ижора, Шлиссельбургское шоссе, дом 219	муниципальный Совет	462-41-53	0.0	0.0
679	пос. Металлострой, ул.Плановая, дом № 14	лицей № 273	464-97-63	59.8071594238	30.5835189819
680	пос. Металлострой, ул.Центральная, дом №12	ДК им.Маяковского	464-90-40	59.8086509705	30.5745067596
