959	ул.Алексея Лебедева, дом 5	Школа № 427	311-21-47
960	ул.Алексея Лебедева, дом 5	Школа № 427	311-39-88
961	пл.Рошаля дом 4/11 литер А	Школа № 423	311-37-78
962	пл.Рошаля дом 4/11 литер А	Школа № 423	439-29-98
963	Советская ул., д.43	Федеральное государственное учреждение культуры и искусств «Дом офицеров Кронштадтского гарнизона»	311-23-63 
964	Советская ул., д.43	Федеральное государственное учреждение культуры и искусств «Дом офицеров Кронштадтского гарнизона»	311-01-85
965	пр.Ленина дом 15	ГУ «КЦСОН»	311-62-62
966	Флотская ул., д.5	Детская библиотека	311-91-14
967	Андреевская ул., д.7	Школа № 425	311-51-28
968	Андреевская ул., д.7	Школа № 425	435-17-06
969	Андреевская ул., д.3	Школа № 676	311-33-83
970	пр.Ленина, д.51	Дом детского творчества «Град чудес»	311-20-49 
971	Манежный пер., д.1	Школа-сад № 662	435-08-97
972	Коммунистическая ул., д.16	Школа-сад № 662	311-23-37
973	ул.Станюковича, д.4	Школа № 418	439-01-15
974	ул.Станюковича, д.4	Школа № 418	439-01-27
975	ул.Станюковича, д.4	Школа № 418	439-01-24
976	ул.Гидростроителей, д.6	Библиотека	318-86-34
