690	пр. Маршала Блюхера, д.44, к.2	ГОУ школа No 521	544-46-19, 544-46-59
691	пр. Маршала Блюхера, д.44, к.2	ГОУ школа No 521	544-46-19, 544-46-59
692	пр. Маршала Блюхера, д.44, к.2	ГОУ школа No 521	544-46-19, 544-46-59
693	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18
694	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18
695	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18
696	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18
697	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64
698	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64
699	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64
700	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64
701	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70
702	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70
703	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70
704	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70
705	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54
706	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54
707	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54
708	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54
709	Синявинская ул., д.15	ГОУ школа No 143	227-31-48
710	Большеохтинский пр., д.18	ГОУ школа No 140	227-20-07, 227-18-81
711	Большеохтинский пр., д.18	ГОУ школа No 140	227-20-07, 227-18-81
712	Большеохтинский пр., д.11, к.2	ДЮЦ «Красногвардеец»	224-10-78
713	Синявинская ул., д.15	ГОУ школа No 143	227-31-48
714	Панфилова ул., д.23	ГОУ ДОД ЦДЮТТ "Охта"	224-27-31, 224-38-08
715	Большеохтинский пр., д.11, к.2	ДЮЦ «Красногвардеец»	224-10-78
716	Панфилова ул., д.23	ГОУ ДОД ЦДЮТТ "Охта"	224-27-31, 224-38-08
717	Шепетовская ул., д.5	ГОУ школа No 515 им. Иоганна Вольфганга Гете (Гетешуле)	224-20-31
718	Шепетовская ул., д.5	ГОУ школа No 515 им. Иоганна Вольфганга Гете (Гетешуле)	224-20-31
719	Панфилова ул., д.23	ГОУ ДОД ЦДЮТТ "Охта"	224-38-08, 224-27-31
720	Шепетовская ул., д.5	ГОУ школа No 515 им. Иоганна Вольфганга Гете (Гетешуле)	224-20-31
721	ул. Петра Смородина, д.10	ГОУ школа No 133	222-41-82, 222-46-93
722	ул. Петра Смородина, д.10	ГОУ школа No 133	222-41-82, 222-46-93
723	шоссе Революции, д.35, к.5	ГОУ школа No 160	227-69-15, 227-68-08
724	шоссе Революции, д.35, к.5	ГОУ школа No 160	227-69-15, 227-68-08
725	Б.Пороховская ул., д.38	ГОУ школа No 532 "Санкт- Петербургская Школа Туризма"	222-97-44, 222-97-34
726	пр. Металлистов, д.23	ГОУ школа No 160	222-63-08, 222-56-46
727	шоссе Революции, д.35, к.5	ГОУ школа No 160	227-69-15, 227-68-08
728	Б.Пороховская ул., д.38	ГОУ школа No 532 "Санкт- Петербургская Школа Туризма"	222-97-44, 222-97-34
729	пр. Металлистов, д.23	ГОУ школа No 160	222-63-08, 222-56-46
730	пр. Энергетиков, д.4, к.2	ГОУ НПО «Художественнопрофессиональный лицей Санкт- Петербурга»	528-07-58
731	Перевозный пер., д.19	ГОУ лицей No 533 "Образовательный комплекс "Малая Охта"	528-54-64, 528-33-55
732	Перевозный пер., д.19	ГОУ лицей No 533 "Образовательный комплекс "Малая Охта"	528-54-64, 528-33-55
733	Весенняя ул., д.10	ГСКОУ школа No 499	528-63-27
734	Весенняя ул., д.10	ГСКОУ школа No 499	528-63-27
735	Таллинская ул., д.26	ГОУ лицей No 533 "Образовательный комплекс "Малая Охта"	444-21-22
736	Таллинская ул., д.26	ГОУ лицей No 533 "Образовательный комплекс "Малая Охта"	444-21-22
737	Новочеркасский пр., д.50, к.3	ГОУ школа No 490	445-35-79, 444-58-10
738	Таллинская ул., д.21	ГОУ лицей No 533 "Образовательный комплекс "Малая Охта"	444-90-13, 444-91-82
739	Новочеркасский пр., д.50, к.3	ГОУ школа No 490	445-35-79, 444-58-10
740	Новочеркасский пр., д.50, к.3	ГОУ школа No 490	445-35-79, 444-58-10
741	Таллинская ул., д.26	ГОУ лицей No 533 "Образовательный комплекс "Малая Охта"	444-21-22
742	ул. Стахановцев, д.15, к.2	ГОУ школа No 152	444-02-40, 444-41-18
743	ул. Стахановцев, д.15, к.2	ГОУ школа No 152	444-02-40, 444-41-18
744	Таллинская ул., д.18	ГСКОУ школа No 3	444-23-48, 444-19-21
745	Новочеркасский пр., д.31	ГОУ лицей No 533 "Образовательный комплекс "Малая Охта"	528-59-27
746	пр. Шаумяна, д.36	ГОУ школа No 491	444-75-26, 444-82-62
747	пр. Шаумяна, д.36	ГОУ школа No 491	444-75-26, 444-82-62
748	Казанская ул. (М.Охта), д.3	СПбГГУ факультет СПО Техникум геодезии и картографии	444-75-48, 444-24-78
749	пр. Шаумяна, д.36	ГОУ школа No 491	445-04-33
754	Белорусская ул., д.10	ГОУ лицей No 265	524-29-19, 521-13-01
755	Белорусская ул., д.10	ГОУ лицей No 265	524-29-19, 521-13-01
756	Хасанская ул., д.18, к.3	ГОУ "Школа здоровья и индивидуального развития"	524-15-35
757	Хасанская ул., д.18, к.3	ГОУ "Школа здоровья и индивидуального развития"	524-15-35
758	Белорусская ул., д.26, к.2	ГОУ школа No 191	521-00-34, 521-37-15
759	Белорусская ул., д.26, к.2	ГОУ школа No 191	521-00-34, 521-37-15
760	Белорусская ул., д.26, к.2	ГОУ школа No 191	521-00-34, 521-37-15
761	пр. Наставников, д.11, к.2	ГОУ школа No 182	521-58-25
762	пр. Наставников, д.11, к.2	ГОУ школа No 182	521-58-25
763	Хасанская ул., д.14, к.2	ГОУ школа No 151	524-02-93
764	Хасанская ул., д.14, к.2	ГОУ школа No 151	524-02-93
765	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ No 2	521-27-76, 524-16-89
766	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ No 2	521-27-76, 524-16-89
767	Ленская ул., д.2, к.2	ГОУ ДОД Дом творчества юных "На Ленской"	524-08-43
768	пр. Косыгина, д.25, к.2	ГОУ школа No 233	525-30-35, 521-00-31
769	пр. Косыгина, д.25, к.2	ГОУ школа No 233	525-30-35, 521-00-31
770	пр. Косыгина, д.25, к.2	ГОУ школа No 233	525-30-35, 521-00-31
771	ул. Осипенко, д.5, к.2	ГОУ школа No 349	520-62-96, 520-62-11
772	ул. Осипенко, д.5, к.2	ГОУ школа No 349	520-62-96, 520-62-11
773	ул. Осипенко, д.5, к.2	ГОУ школа No 349	520-62-96, 520-62-11
774	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25
775	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25
776	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25
777	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25	
778	пр. Наставников, д.40, к.2	ГОУ гимназия No 405	526-34-66, 526-60-79
779	пр. Наставников, д.40, к.2	ГОУ гимназия No 405	526-34-66, 526-60-79
780	пр. Наставников, д.40, к.2	ГОУ гимназия No 405	526-34-66, 526-60-79
781	Ириновский пр., д.23, к.2	ГОУ гимназия No 177	527-15-43, 527-15-38
782	Ириновский пр., д.23, к.2	ГОУ гимназия No 177	527-15-43, 527-15-38
783	Ириновский пр., д.17, к.5	ГОУ школа No 562	520-06-13, 520-30-13
784	Ириновский пр., д.17, к.5	ГОУ школа No 562	520-06-13, 520-30-13
785	пр. Ударников, д.22, к.3	ГОУ школа No 127	520-56-85, 529-41-93
786	пр. Ударников, д.22, к.3	ГОУ школа No 127	520-56-85, 529-41-93
787	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44
788	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44
789	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44
790	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44
791	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66
792	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66
793	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66
794	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66
795	пр. Косыгина, д.28, к.3	ГОУ школа No 164	521-12-07, 520-67-87
796	пр. Косыгина, д.28, к.3	ГОУ школа No 164	521-12-07, 520-67-87
797	пр. Косыгина, д.28, к.3	ГОУ школа No 164	521-12-07, 520-67-87
798	ул. Коммуны, д.32, к.4	ГОУ школа No 141	521-35-04
799	Энтузиастов пр., д.47, к.2	ГОУ школа No 195	525-72-83, 520-47-33
800	Энтузиастов пр., д.47, к.2	ГОУ школа No 195	525-72-83, 520-47-33
801	Энтузиастов пр., д.47, к.2	ГОУ школа No 195	525-72-83, 520-47-33
802	ул. Коммуны, д.42, к.3	ГОУ гимназия No 628 "Александринская гимназия"	521-22-87
803	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41
804	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41
805	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41
806	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41
807	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49
808	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49
809	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49
810	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49
811	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49
812	Рябовское шоссе, д.75	ГОУ школа No 125	527-93-12, 527-93-30
813	Рябовское шоссе, д.75	ГОУ школа No 125	527-93-12, 527-93-30
814	1-я Жерновская ул., д.8	ГОУ Профессиональное училище No 35	527-50-64
815	Рябовское шоссе, д.126	клуб в/ч 33491	540-90-07, доб. 730, 527-80-00
816	Ржевская ул., д.18	ГУЗ "Городская поликлиника No 107", поликлиническое отделение No 11	527-60-60
817	ул. Осипенко, д.8	ГОУ школа No 531	291-68-95
818	ул. Осипенко, д.8	ГОУ школа No 531	291-68-95
750	Пискаревский пр., д.47, пав. No 25	ГОУ ВПО СПб ГМА им. И.И. Мечникова	543-06-01, 543-93-29
751	Заневский пр., д.73	Ладожский вокзал	
