830	Петергофское ш. д.5 к.3	НОУ «Школа экономики и права»	745-71-67
831	Петергофское ш. д.5 к.3	НОУ «Школа экономики и права»	745-71-67
832	Петергофское ш. д.5 к.3	НОУ «Школа экономики и права»	745-71-67
833	Петергофское ш. д.5 к.4	ГОУ школа № 247	745-33-55
834	Петергофское ш. д.5 к.4	ГОУ школа № 247	745-33-55
835	Петергофское ш. д.5 к.4	ГОУ школа № 247	745-33-55
836	ул. М. Захарова д.52 к.1	ГОУ лицей № 369	743-92-74
837	ул. М. Захарова д.52 к.1	ГОУ лицей № 369	743-92-74
838	ул. М. Захарова д.52 к.1	ГОУ лицей № 369	743-92-74
839	ул. М. Захарова д.58	ГОУ школа № 546	743-61-82
840	ул. М. Захарова д.58	ГОУ школа № 546	751-57-44
841	ул. М. Захарова д.58	ГОУ школа № 546	751-27-56
842	Ленинский пр. д.94 к.2	ГОУ гимназия № 293	742-37-19
843	Ленинский пр. д.94 к.2	ГОУ гимназия № 293	742-37-19
844	Ленинский пр. д.94 к.2	ГОУ гимназия № 293	742-37-19
845	пр. М. Жукова д.33 к.2	ГОУ школа № 568	743-29-63
846	пр. М. Жукова д.33 к.2	ГОУ школа № 568	743-29-63
847	пр. М. Жукова д.33 к.2	ГОУ школа № 568	743-29-64
848	ул. М. Казакова, д.30	ГОУ школа № 548	743-48-49
849	ул. М. Казакова, д.30	ГОУ школа № 548	742-53-26
850	ул. Котина д.6 к.3	ГОУ лицей № 590	742-53-26
851	ул. Котина д.6 к.3	ГОУ лицей № 590	742-35-39
852	ул. М. Захарова д.58	ГОУ школа № 546	751-31-18
822	Петергофское шоссе, д. 55, к.2, лит.А	ГДОУ детский сад №78	457-15-84
823	ул. М.Захарова д. 16, к.4	ГОУ школа № 291	573-97-42
824	ул. М.Захарова д. 16, к.4	ГОУ школа № 291	573-97-42
825	ул. М.Захарова д. 16, к.4	ГОУ школа № 291	573-97-42
826	Ленинский пр., д. 72. к.2	ГДОУ детский сад №81	364-03-30
827	ул. Доблести д. 22		742-08-94
828	пр. Кузнецова д. 30/9		751-26-41
855	Брестский бульвар д.19 к.2	ГОУ школа № 394	751-40-66
856	Брестский бульвар д.19 к.2	ГОУ школа № 394	751-40-66
857	ул. Рихарда Зорге д.13 к.2	ГОУ школа № 200	751-13-13
858	ул. Рихарда Зорге д.13 к.2	ГОУ школа № 200	751-13-13
859	пр. Кузнецова д.25 к.2	ГОУ гимназия № 271	751-40-33
860	пр. Кузнецова д.25 к.3	ГОУ гимназия № 271	742-15-15
861	пр. Кузнецова д.25 к.2	ГОУ гимназия № 271	751-26-81
862	ул. Рихарда Зорге д.13 к.2	ГОУ школа № 200	751-13-13
863	ул. М. Захарова д.28	ГОУ школа № 549	742-73-21
864	пр. Кузнецова д.25 к.3	ГОУ гимназия № 271	751-46-16
865	пр. Кузнецова д.25 к.3	ГОУ гимназия № 271	751-46-16
866	пр. Кузнецова д.19	ГОУ школа № 375	742-86-26
867	пр. Кузнецова д.19	ГОУ школа № 375	745-23-00
868	пр. Кузнецова д.19	ГОУ школа № 375	745-43-29
869	ул. М. Захарова д.28	ГОУ школа № 549	751-44-32
870	ул. М. Захарова д.28	ГОУ школа № 549	742-73-21
871	ул. М. Захарова д.28	ГОУ школа № 549	751-44-32
872	ул. М. Захарова д.28	ГОУ школа № 549	751-44-32
874	ул. Пионерстроя д.14 к.3		744-17-54
875	ул. Пионерстроя д.9 к.1	ГОУ школа № 385	744-47-42
876	ул. Пионерстроя д.9 к.1	ГОУ школа № 385	744-47-42
877	ул. Пионерстроя д.10 к.2	ГОУ школа № 290	744-49-29
878	ул. Пионерстроя д.10 к.2	ГОУ школа № 290	744-49-29
879	пр. Ветеранов д.151 к.3	ГОУ школа № 352	744-15-42
880	пр. Ветеранов д.151 к.3	ГОУ школа № 352	744-15-75
881	ул. 2-ая Комсомольская, д.23	ГУЗ «Поликлиника №105»	744-53-12
882	Ул. Пограничника Гарькавого д.22	кинотеатр «Восход»	738-82-00
883	Ул. Пограничника Гарькавого д.11 к.2	ГОУ Дом детского творчества	744-54-50
884	Ул. Пограничника Гарькавого д.11 к.2	ГОУ Дом детского творчества	744-54-50
885	ул. Пограничника Гарькавого д. 14	ГУЗ Стоматологическая поликлиника № 28	300-49-04
886	пр. Ветеранов д.135	ГОУ лицей № 395	744-00-47
887	ул. Тамбасова д.2 к.4	ГОУ школа № 252	736-92-29
888	ул. Тамбасова д.2 к.4	ГОУ школа № 252	736-86-61
889	ул. Тамбасова, д.2 к. 4	ГОУ школа № 252	736-92-28
890	ул. Пионерстроя д.10 к.2	ГОУ школа № 290	744-49-29
891	Петергофское ш. д. 82 к. 4	ООО «Евротракт»	417-24-35
892	ул. Здоровцева д.12		736-54-94
893	ул. Здоровцева д.14		730-69-48
911	ул. Чекистов д.18	ГОУ «Санкт-Петербургский медицинский колледж №2»	736-48-24
912	ул. Авангардная, д.4	СПб ГУЗ «Городская больница №15»	736-00-11
894	ул. Чекистов д.18	ГОУ «Санкт-Петербургский медицинский колледж №2»	736-48-24
895	ул. Авангардная д.21	ГОУ школа № 383	735-48-35
896	ул. Авангардная д.21	ГОУ школа № 383	735-48-35
897	ул. Добровольцев, д.8	ГОУ школа № 208	736-95-81
898	ул. Добровольцев д.8	ГОУ школа № 208	736-95-81
899	ул. Добровольцев д.8	ГОУ школа № 208	736-95-81
900	ул. Отважных д.6	Филиал №6 ФГУЗ "Центр гигиены и эпидемиологии в г.Санкт-Петербурге"	735-47-69
901	ул. Авангардная д.43	ГОУ школа № 237	735-48-31
902	ул. Авангардная д.43	ГОУ школа № 237	735-48-31
903	ул. Авангардная д.43	ГОУ школа № 237	735-48-31
904	ул. Авангардная д.43	ГОУ школа № 237	735-48-31
905	ул. Авангардная д.43	ГОУ школа № 237	735-48-31
906	ул. Добровольцев д.60 к.2	ГОУ гимназия № 399	736-94-13
907	пр. Ветеранов, д.140, к.2	ГОУ школа № 217	735-47-04
908	пр. Ветеранов д.140 к.2	ГОУ школа № 217	735-47-04
909	ул. Добровольцев д.60 к.2	ГОУ гимназия № 399	736-93-67
910	ул. Добровольцев д.60 к.2	ГОУ гимназия № 399	736-93-67
913	Российский бульвар, д.4	ГОУ школа №414	417-24-36
914	пр. Ветеранов д.180	Санкт-Петербургское стационарное учреждение социального обслуживания «Психоневрологический интернат N 7»	730-28-43
915	ул. Летчика Пилютова д.50	ГОУ школа № 242	744-26-02
916	ул. Летчика Пилютова д.50	ГОУ школа № 242	744-27-84
917	ул. Пограничника. Гарькавого д.46 к.4	ГОУ школа № 285	730-09-37
918	пр. Ветеранов д.166	подростковый клуб «Олимп» подростково-молодёжного центра «Лигово»	744-35-00
919	Ул. Пограничника Гарькавого д.36 к.6	ГОУ Дом детского творчества	730-14-48
920	ул. Пограничника Гарькавого д.36 к.1	подростковый клуб «Ракета» подростково-молодёжного центра «Лигово»	744-61-46
921	ул. Пограничника Гарькавого д.46 к.4	ГОУ школа № 285	730-09-37
922	Ул. Пограничника. Гарькавого д.36 к.6	ГОУ Дом детского творчества	730-14-48
923	Ул. Тамбасова д.26 к.1	ГОУ гимназия № 505	730-83-10
924	Ул. Тамбасова д.26 к.1	ГОУ гимназия № 505	730-83-10
