1558	Генерала Хазова ул., 7	школа № 552	465-02-16
1559	Пушкинская ул., 3	Пушкинский филиал Российского колледжа традиционной культуры	466-54-86
1560	Пушкинская ул., 28/21	Дворец детского юношеского творчества	466-49-43
1561	Госпитальная ул., 24	школа № 500	476-44-01
1562	Кедринская ул., 10а	школа № 410	451-58-31
1563	Леонтьевская ул., 10	школа № 406	466-58-53
1564	Красносельское шоссе, 9	школа № 409	465-59-74
1565	Красносельское шоссе, 29	Филиал № 4 Территориальной центральной библиотечной системы	465-58-95
1566	Поселок Лесное	школа № 607	490-30-68
1567	Павловское шоссе, 67	СПб ГСУСО «Психо-неврологический интернат № 4	465-59-26
1568	Поселок Детскосельский, Центральная ул., 17	Дом культуры	459-76-35
1569	Поселок Детскосельский, Центральная ул., 17	Дом культуры	459-76-28
1570	Поселок Шушары, Первомайская ул., 6,лит.А 	школа № 459	382-87-58
1571	Поселок Шушары, Первомайская ул., 6,лит.А 	школа № 459	417-32-41
1572	Пулковское отделение СПК «Шушары», 30, под. 10		704-48-72
1573	Поселок Ленсоветовский	школа № 460	746-46-45
1574	Поселок Александровская, Волхонское шоссе, 32	школа № 462	451-36-24
1575	Поселок Шушары, Пушкинская ул., 12	Академия менеджмента и агробизнеса нечерноземной зоны РФ	382-87-53
1576	Поселок Шушары, Первомайская ул., 6,лит.А 	школа № 459	417-21-43
1577	Поселок Детскосельский, Центральная ул., 6	школа №297	459-76-28
1578	Генерала Хазова ул., 7	школа № 552	465-02-15
1579	Генерала Хазова ул., 18	школа № 407	476-63-83
1580	Генерала Хазова ул., 18	школа № 407	476-75-71
1581	Генерала Хазова ул., 7	школа № 552	465-02-11
1582	Школьная ул., 55	школа № 477, спорт.зал	470-43-17
1583	Железнодорожная ул., 54	школа № 408, спорт.зал	470-15-11
1584	Железнодорожная ул., 56	РПЦ "Пушкинец"	470-15-28
1585	Железнодорожная ул., 54	школа № 408	476-43-66
1586	А.Толстого бул., 42	школа № 530, столовая	466-17-11
1587	А.Толстого бул, 42	школа № 530, спорт.зал	470-53-28
1588	Ленинградская ул., 83	Детская юношеская спортивная школа	470-52-47
1589	Ленинградская ул., д. 36	филиал № 10 территориальной центральной библиотечной системы	470-52-38
1590	Ленинградская ул., 2	ГБОУ центра образования № 650	451-74-53
1591	Ленинградская ул., 2	ГБОУ центра образования № 650	451-73-68
1592	Софийский бул., 9	школа № 403	466-44-89
1593	Софийский бульв., 9	школа № 403	466-44-89
1594	Артиллерийская ул., 7/20	школа № 695	465-56-91
1595	Артиллерийская ул., 7/20	школа № 695	465-56-52
1596	Кадетский б-р, 22а	филиал № 2 территориальной центральной библиотечной системы	465-45-02
1597	Радищева ул., 22	МБУ Культурно-досуговый центр «София»	465-27-87
1598	Радищева ул., 22	МБУ Культурно-досуговый центр «София»	417-29-37
1599	Поселок Тярлево, Большая ул., 1	ГБОУ центра образования № 650	476-96-39
1600	Березовая ул., 18	ФГОУ СПО Межрегиональный центр реабилитации лиц с проблемами слуха	452-11-46
1601	Березовая ул., 13	школа № 638	452-11-64
1602	Конюшенная ул., 24	школа № 464	452-38-90
1603	Конюшенная ул., 7	ЦККД «Павловск»	452-11-94
1604	Декабристов ул., 16	школа № 315	452-38-12
1605	Садовая ул., 49, корпус 2	Дом ветеранов войны № 1	452-26-92
1606	Горная ул.	Павловская опытная станция Всероссийского института растениеводства	452-28-92
1607	ПоселокДинамо, Клубная пл.,1	молодежно-подростковый клуб «Павловчанин»	465-13-97
1608	Красносельское шоссе, 14, корп. 3	школа № 335	417-21-45
1609	Поселок Ленсоветовский	школа № 460	417-21-48
1610	Микрорайон «Славянка», Колпинское ш., д. 20, корпус 3	школа № 511	417-21-47
